sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:00:50;10.00;9.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:03:15;10.75;9.75;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:05:41;11.00;9.67;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:08:06;11.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:10:31;7.33;6.67;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:12:57;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:15:22;10.00;8.67;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:17:47;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:20:12;9.33;8.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:22:38;8.50;8.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:25:04;8.25;7.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:27:29;9.25;8.50;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:29:55;8.75;8.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:32:20;8.75;7.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:34:46;9.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:37:11;8.25;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:39:37;10.00;9.25;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:42:02;10.25;8.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:44:27;9.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:46:53;9.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:49:18;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:51:43;10.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:54:09;10.00;8.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:56:34;7.50;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T00:58:59;9.25;8.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:01:24;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:03:50;8.50;8.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:06:17;9.25;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:08:44;7.50;5.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:11:11;8.50;8.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:13:38;8.25;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:16:09;7.25;7.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:18:36;8.25;6.50;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:21:05;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:23:33;7.00;7.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:26:18;8.00;8.00;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:28:47;11.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:31:14;9.75;9.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:33:41;9.00;8.00;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:36:07;7.33;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:38:36;11.75;8.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:41:02;10.75;8.75;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:43:30;10.00;8.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:48:22;9.50;7.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:50:56;7.00;7.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:53:22;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:55:47;8.75;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T01:58:13;9.00;8.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:00:40;10.25;10.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:03:05;7.75;7.75;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:05:30;8.25;8.25;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:07:56;7.75;7.75;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:10:21;7.00;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:12:48;8.50;8.50;7.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:15:13;9.25;8.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:17:57;10.25;9.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:20:34;10.67;7.67;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:23:10;9.75;7.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:25:42;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:28:08;7.50;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:30:34;7.00;7.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:33:00;11.00;7.75;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:35:30;8.33;5.33;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:37:57;6.50;6.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:40:24;9.33;7.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:42:50;10.00;8.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:45:16;11.33;9.00;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:47:41;8.33;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:50:07;9.50;8.50;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:52:34;12.00;8.67;6.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:54:59;9.50;7.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:57:25;7.25;7.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T02:59:50;9.00;8.33;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:02:15;5.67;5.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:04:41;9.00;9.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:07:06;9.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:09:31;7.50;7.50;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:11:57;9.25;7.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:14:22;8.25;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:16:47;8.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:19:13;7.33;7.33;6.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:21:38;11.33;10.00;7.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:24:04;4.50;4.00;2.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:26:29;9.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:28:54;9.75;8.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:31:20;7.33;5.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:33:46;8.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:36:12;7.33;7.33;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:38:37;6.00;6.00;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:41:03;8.00;7.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:43:28;9.00;9.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:45:54;9.00;7.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:48:19;7.33;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:50:46;8.25;8.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:53:14;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:55:39;8.00;7.67;5.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T03:58:05;9.00;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:00:31;8.25;8.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:02:57;8.25;8.25;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:05:22;9.00;8.25;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:07:48;5.75;5.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:10:13;9.50;8.50;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:12:39;7.67;7.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:15:05;8.00;8.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:17:31;7.75;7.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:19:57;9.50;9.25;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:22:22;8.25;7.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:24:47;8.00;8.00;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:27:13;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:29:38;9.75;7.00;5.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:32:04;8.75;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:34:29;6.50;5.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:36:54;10.75;8.00;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:39:20;9.25;6.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:41:45;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:44:29;7.25;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:46:54;8.00;8.00;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:49:20;10.00;8.25;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:51:45;10.00;8.75;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:54:10;9.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:56:35;9.25;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T04:59:01;10.50;7.75;6.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:01:26;8.75;8.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:03:51;7.25;7.25;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:06:17;7.25;7.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:08:42;8.75;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:11:07;6.75;6.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:13:33;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:16:00;7.75;7.75;6.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:18:33;8.75;8.75;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:21:03;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:23:32;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:26:05;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:28:32;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:31:02;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:33:29;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:35:54;8.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:38:19;8.75;7.75;6.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:40:45;9.50;8.50;7.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:43:10;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:45:35;8.75;5.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:48:01;6.25;6.25;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:50:26;8.00;6.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:52:51;9.25;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:55:17;5.67;5.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T05:57:42;9.50;7.25;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:00:07;10.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:02:33;3.33;3.33;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:04:59;7.00;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:07:24;9.33;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:09:50;7.33;7.33;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:12:15;6.00;6.00;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:14:40;7.00;7.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:17:05;7.00;7.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:19:31;6.00;5.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:21:56;5.25;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:24:21;3.50;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:26:47;7.25;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:29:12;7.25;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:31:38;8.50;7.00;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:34:04;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:36:31;7.33;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:38:58;7.33;5.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:41:25;5.67;5.33;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:43:53;7.50;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:46:20;6.33;6.33;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:48:48;7.33;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:51:17;8.00;8.00;6.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:53:45;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:56:11;7.67;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T06:58:37;8.00;6.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:01:10;5.00;4.33;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:03:40;7.00;5.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:06:07;7.00;6.50;5.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:08:39;8.50;7.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:11:05;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:13:35;7.00;5.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:16:02;7.33;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:18:29;6.00;6.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:20:55;7.75;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:23:21;6.00;5.00;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:25:47;5.67;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:28:12;6.75;6.25;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:30:37;5.75;5.75;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:33:03;5.50;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:35:29;6.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:37:55;6.33;4.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:40:20;7.33;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:42:46;4.67;4.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:45:11;9.75;6.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:47:36;5.33;5.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:50:02;6.33;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:52:27;5.33;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:54:53;7.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:57:18;8.00;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T07:59:46;6.33;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:02:13;7.67;6.00;5.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:04:40;6.50;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:07:06;5.67;5.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:09:31;5.33;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:11:56;5.67;4.67;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:14:22;6.67;6.33;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:16:47;5.67;5.67;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:19:12;5.67;4.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:21:38;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:24:03;5.00;5.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:26:28;6.00;4.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:28:54;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:31:19;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:33:44;6.00;5.33;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:36:10;5.33;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:38:35;7.75;5.50;5.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:41:02;5.00;5.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:43:28;9.00;5.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:45:54;7.67;6.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:48:19;5.00;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:50:45;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:53:15;4.33;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:55:41;7.00;5.50;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T08:58:06;6.75;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:00:32;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:02:58;9.00;6.00;4.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:05:24;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:07:50;6.00;6.00;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:10:20;4.00;4.00;3.50
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:12:46;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:15:11;7.00;5.67;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:17:37;8.50;7.00;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:20:02;6.75;6.75;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:22:31;6.33;4.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:24:56;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:27:21;6.00;6.00;4.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:29:47;4.00;4.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:32:12;5.50;5.50;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:34:38;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:37:04;5.75;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:39:29;5.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:41:56;7.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:49:59;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:52:40;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T09:55:12;3.67;3.00;2.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:00:10;5.25;5.25;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:08:12;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:13:12;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:15:44;5.75;5.75;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:18:28;7.75;4.50;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:23:53;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:26:21;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:28:49;7.25;6.00;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:31:24;6.67;4.33;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:33:50;6.25;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:36:40;5.33;4.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:39:18;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:41:44;4.00;4.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:44:24;7.00;7.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:46:49;6.33;6.00;4.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:49:18;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:51:53;5.33;4.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:56:55;5.67;5.67;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T10:59:22;5.25;5.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T11:01:47;3.50;3.50;3.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T11:04:22;5.75;5.25;4.25
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T11:06:48;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T11:09:18;6.00;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T11:14:52;4.00;4.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T11:17:26;7.00;5.25;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T11:20:02;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T11:22:32;5.00;3.00;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T11:25:27;6.00;5.00;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T11:28:10;5.25;5.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T11:30:54;5.75;5.50;4.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T11:47:03;1.00;1.00;0.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T11:49:37;4.00;4.00;3.75
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T11:52:12;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T11:54:56;4.00;4.00;3.33
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T12:00:24;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T12:06:06;8.25;6.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T12:19:22;3.67;3.67;3.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T12:24:58;6.00;6.00;5.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T12:28:23;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T12:30:31;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T12:35:44;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T12:41:07;5.00;5.00;4.00
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T12:46:22;6.00;4.67;3.67
63585;PMS7003;50175;49.44546775;1.06935623;2022-11-13T12:48:58;5.00;5.00;4.75
