sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:02:28;26;23;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:05:45;28;25;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:09:11;36;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:12:29;20;18;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:15:44;31;25;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:19:08;24;16;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:22:27;20;18;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:25:45;22;16;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:29:10;20;17;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:32:29;22;19;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:35:43;18;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:39:08;21;19;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:42:23;21;18;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:45:37;24;19;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:49:02;13;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:52:21;29;15;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:55:40;26;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T00:59:04;17;16;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:02:22;17;13;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:05:45;19;16;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:09:10;24;21;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:12:24;19;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:15:39;15;15;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:19:04;20;17;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:22:18;16;15;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:25:41;19;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:29:05;18;14;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:32:27;16;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:35:45;25;17;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:39:10;13;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:42:32;31;22;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:45:50;16;5;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:52:37;14;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:55:55;28;21;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T01:59:21;16;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T02:02:38;13;11;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T02:05:58;16;14;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T02:09:24;15;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T02:12:42;14;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T02:16:05;16;15;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T02:19:33;23;18;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T02:22:56;20;18;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T02:26:24;17;14;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T02:29:49;26;20;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T02:36:38;16;10;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T02:40:04;18;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T02:43:27;10;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T02:46:41;14;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T02:50:07;25;14;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T02:53:22;15;14;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T02:56:40;13;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:00:05;11;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:03:20;15;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:06:34;20;18;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:09:59;17;15;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:13:17;14;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:16:31;17;15;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:19:56;19;14;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:23:12;20;18;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:26:30;25;13;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:29:54;12;10;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:33:13;16;13;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:36:37;17;13;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:40:01;14;14;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:43:16;17;13;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:46:33;18;14;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:49:58;15;14;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:53:13;17;15;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:56:28;14;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T03:59:53;13;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:03:07;21;17;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:06:21;15;14;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:09:46;24;16;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:13:00;20;18;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:16:15;18;15;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:19:40;16;14;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:22:55;15;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:26:10;16;15;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:29:34;15;15;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:32:57;18;12;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:36:11;18;18;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:39:36;20;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:42:50;15;14;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:46:04;18;14;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:49:30;15;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:52:44;9;8;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:55:59;17;15;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T04:59:24;20;18;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:02:38;16;15;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:05:53;13;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:09:18;13;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:12:39;12;10;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:19:24;17;10;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:22:42;11;9;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:26:00;12;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:29:21;23;16;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:32:35;20;15;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:35:50;14;13;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:39:14;18;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:42:32;15;11;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:45:49;16;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:49:14;17;16;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:52:37;25;18;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:55:51;16;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T05:59:16;14;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:02:30;10;8;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:05:52;21;15;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:09:17;14;13;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:12:31;21;14;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:15:49;15;14;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:19:14;22;14;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:22:28;16;9;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:25:43;14;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:29:09;20;18;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:32:28;25;16;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:35:50;13;8;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:39:15;14;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:42:30;14;10;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:45:44;24;19;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:49:09;19;13;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:52:23;17;15;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:55:44;14;11;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T06:59:05;11;10;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:02:20;14;9;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:05:37;11;9;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:09:03;13;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:12:26;21;14;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:15:41;19;14;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:19:06;18;15;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:22:23;11;9;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:25:38;23;15;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:29:02;17;15;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:32:17;16;16;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:35:35;23;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:38:59;17;15;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:42:14;12;10;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:45:28;21;21;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:48:53;18;15;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:52:07;18;14;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:55:31;33;25;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T07:58:55;16;15;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:02:14;19;16;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:05:29;24;20;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:08:54;18;11;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:12:08;19;17;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:15:26;9;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:18:52;12;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:22:07;15;15;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:25:26;24;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:28:50;8;8;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:32:08;15;10;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:35:26;10;9;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:38:52;7;6;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:42:15;11;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:45:32;9;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:48:57;9;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:52:15;12;11;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:55:30;12;11;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T08:58:54;7;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:02:12;9;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:05:28;18;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:08:53;8;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:12:08;8;6;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:15:23;16;16;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:18:48;16;16;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:22:07;13;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:25:22;14;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:28:47;15;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:32:04;20;16;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:35:19;11;10;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:38:46;19;18;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:45:32;13;13;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:49:02;10;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:52:40;10;8;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:56:13;8;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T09:59:37;17;15;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T10:06:45;10;9;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T10:10:25;10;7;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T10:13:57;13;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T10:17:07;9;7;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T10:20:46;6;5;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T10:24:25;12;10;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T10:27:44;19;17;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T10:42:00;12;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T10:45:19;8;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T10:48:35;11;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T10:52:01;9;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T11:05:58;8;8;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T11:09:24;13;11;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T11:12:49;15;9;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T11:16:10;9;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T11:19:36;8;6;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T11:23:01;14;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T11:26:20;12;11;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T11:33:12;10;9;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T11:36:40;14;11;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T11:47:23;10;8;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T11:57:41;11;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T12:01:03;10;10;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T12:04:31;13;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T12:11:34;22;11;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T12:15:02;12;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T12:25:44;21;18;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T12:32:34;10;10;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T12:35:57;18;13;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T12:46:08;15;13;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T12:49:57;15;10;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T12:53:22;12;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T12:56:43;15;13;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T13:00:26;8;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T13:03:56;16;14;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T13:14:35;8;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T13:18:02;7;6;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T13:21:41;8;6;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T13:25:02;13;12;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T13:28:29;11;10;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T13:35:23;9;9;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T13:38:56;11;9;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T13:46:07;6;6;3
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T13:49:41;18;15;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T13:52:58;18;15;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T13:56:20;13;11;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T13:59:45;13;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T14:10:16;15;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T14:13:48;13;7;1
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T14:17:11;10;9;4
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T14:21:22;19;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T14:24:02;15;11;5
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T14:27:42;16;14;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T14:30:59;16;14;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T14:34:18;12;10;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T14:37:43;12;12;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T14:41:02;14;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T14:51:23;13;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T14:54:39;13;12;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T14:58:05;18;16;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:01:20;16;12;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:04:37;15;13;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:08:05;22;14;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:11:29;19;17;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:14:48;16;15;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:18:15;15;8;6
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:21:37;20;18;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:24:52;21;13;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:28:18;18;15;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:31:35;19;18;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:34:56;16;13;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:38:21;20;5;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:41:35;15;12;7
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:44:50;25;17;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:48:15;27;23;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:54:57;19;16;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T15:58:22;16;11;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:01:40;25;23;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:04:59;25;19;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:08:23;31;24;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:11:43;21;17;8
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:14:58;27;23;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:18:24;29;23;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:21:47;32;25;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:25:02;31;25;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:28:27;19;17;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:31:41;31;23;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:34:56;22;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:38:22;37;30;18
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:41:38;17;16;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:44:54;23;18;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:48:19;28;24;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:51:34;30;18;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:54:49;18;15;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T16:58:14;26;23;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:01:31;22;16;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:04:46;34;25;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:08:11;28;19;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:11:30;30;18;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:14:45;21;18;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:18:11;24;19;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:21:26;21;17;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:24:42;28;22;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:28:07;30;25;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:31:21;30;25;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:34:39;27;19;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:38:04;22;16;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:41:19;23;19;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:44:34;37;26;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:48:00;33;24;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:51:14;37;26;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:54:29;23;16;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T17:57:57;22;19;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:01:14;22;20;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:04:30;26;21;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:07:55;26;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:11:14;16;13;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:14:33;29;23;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:17:58;27;23;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:21:14;25;21;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:24:35;20;19;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:28:00;19;18;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:31:20;30;25;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:34:36;38;26;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:38:01;28;24;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:41:24;22;19;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:44:43;29;19;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:48:07;13;13;2
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:51:26;27;21;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:54:45;24;20;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T18:58:13;31;23;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:01:31;21;17;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:04:49;26;20;14
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:08:14;28;24;17
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:11:33;26;21;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:14:48;31;24;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:18:13;24;14;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:21:36;23;16;9
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:24:51;21;17;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:28:15;32;21;13
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:31:30;28;23;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:34:55;21;17;10
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:38:20;33;23;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:41:38;31;26;15
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:44:54;35;23;16
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:48:32;31;20;11
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:52:02;21;18;12
50719;PMS7003;37061;52.35134201;21.11563951;2022-11-13T19:55:17;31;20;14
