sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T00:02:04;54.62;53.69;51.78;46.79;373.79;373.63;373.10;369.30;318.70;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T00:07:31;56.89;55.58;52.89;46.96;375.16;374.96;374.25;369.56;317.45;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T00:12:53;50.13;49.40;47.92;43.62;348.44;348.31;347.88;344.67;298.01;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T00:18:15;45.54;45.02;43.95;40.34;322.20;322.09;321.76;319.14;276.50;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T00:23:38;43.35;42.81;41.70;38.17;304.83;304.72;304.38;301.79;261.29;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T00:29:01;42.15;41.65;40.63;37.26;297.59;297.49;297.18;294.72;255.29;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T00:34:23;42.39;41.92;40.97;37.67;300.82;300.72;300.43;298.04;258.32;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T00:40:07;41.59;41.12;40.15;36.86;294.37;294.27;293.97;291.59;252.65;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T00:45:28;42.66;42.05;40.82;37.20;297.11;296.99;296.64;293.94;254.21;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T00:50:50;41.80;41.30;40.27;36.92;294.86;294.76;294.45;292.00;252.91;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T00:56:16;41.42;40.96;40.03;36.79;293.82;293.72;293.43;291.09;252.28;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T01:01:38;40.75;40.27;39.28;36.03;287.74;287.64;287.34;284.97;246.85;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T01:07:03;41.47;40.94;39.86;36.45;291.12;291.02;290.69;288.19;249.46;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T01:12:26;41.47;40.94;39.86;36.46;291.18;291.07;290.75;288.25;249.52;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T01:17:48;40.70;40.15;39.02;35.60;284.38;284.27;283.94;281.42;243.47;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T01:23:11;39.82;39.30;38.25;34.97;279.31;279.21;278.89;276.48;239.30;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T01:28:37;40.41;39.81;38.58;35.08;280.18;280.07;279.72;277.10;239.51;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T01:33:59;40.26;39.67;38.45;34.98;279.39;279.28;278.93;276.33;238.87;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T01:39:20;39.63;39.11;38.03;34.74;277.45;277.34;277.03;274.59;237.62;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T01:44:47;39.66;39.08;37.91;34.50;275.60;275.49;275.15;272.61;235.70;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T01:50:12;37.37;36.91;35.97;32.94;263.09;262.99;262.71;260.49;225.56;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T01:55:35;37.34;36.71;35.43;32.04;255.90;255.79;255.43;252.85;218.25;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T02:00:59;37.09;36.59;35.55;32.44;259.08;258.98;258.68;256.37;221.79;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T02:06:24;47.25;45.51;41.95;35.60;284.57;284.35;283.45;278.16;236.02;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T02:11:49;35.67;35.22;34.29;31.37;250.56;250.47;250.19;248.05;214.73;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T02:17:14;36.18;35.71;34.75;31.77;253.75;253.65;253.37;251.17;217.39;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T02:22:40;35.38;34.85;33.78;30.71;245.30;245.20;244.89;242.60;209.69;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T02:28:10;34.56;34.07;33.08;30.15;240.85;240.76;240.47;238.29;206.09;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T02:33:32;36.04;35.45;34.25;31.02;247.80;247.70;247.36;244.92;211.48;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T02:38:54;35.91;35.31;34.10;30.85;246.45;246.34;246.00;243.54;210.25;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T02:44:21;52.67;51.72;49.79;44.87;358.47;358.31;357.78;354.01;305.30;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T02:49:43;35.74;35.13;33.88;30.61;244.49;244.38;244.04;241.55;208.44;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T02:55:05;35.62;35.00;33.74;30.47;243.41;243.31;242.96;240.46;207.48;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T03:00:31;34.68;34.13;33.03;29.96;239.34;239.24;238.93;236.62;204.41;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T03:05:55;35.95;35.38;34.21;31.02;247.79;247.69;247.36;244.95;211.57;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T03:11:17;34.66;34.15;33.11;30.12;240.61;240.51;240.21;237.98;205.73;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T03:22:29;120.76;110.63;89.94;61.42;492.31;491.23;486.34;460.61;362.80;0.84
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T03:27:51;42.86;41.49;38.68;33.38;266.78;266.60;265.89;261.53;222.94;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T03:33:13;41.11;40.12;38.11;33.73;269.53;269.39;268.86;265.39;227.80;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T03:38:37;41.24;40.30;38.39;34.12;272.64;272.49;271.99;268.62;230.83;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T03:44:00;43.52;42.29;39.77;34.72;277.47;277.30;276.65;272.56;233.10;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T03:49:24;44.32;43.00;40.30;35.03;279.95;279.77;279.08;274.79;234.72;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T03:54:48;40.88;39.83;37.66;33.15;264.88;264.73;264.16;260.55;223.30;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T04:00:10;40.21;39.19;37.11;32.72;261.40;261.25;260.71;257.20;220.53;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T04:05:32;42.17;41.02;38.68;33.90;270.86;270.70;270.09;266.24;227.92;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T04:11:03;43.66;42.33;39.60;34.34;274.41;274.23;273.53;269.23;229.81;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T04:16:25;46.88;45.47;42.58;36.97;295.44;295.25;294.51;289.93;247.57;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T04:21:47;50.98;49.50;46.47;40.49;323.55;323.35;322.57;317.71;271.55;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T04:27:10;54.20;52.33;48.51;41.51;331.81;331.57;330.60;324.81;276.25;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T04:32:32;44.58;43.15;40.22;34.69;277.25;277.06;276.32;271.77;231.64;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T04:37:54;42.02;40.80;38.29;33.35;266.53;266.36;265.72;261.70;223.66;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T04:43:17;50.23;48.68;45.52;39.43;315.13;314.92;314.11;309.13;263.81;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T04:48:39;47.12;45.76;42.97;37.45;299.25;299.06;298.34;293.86;251.19;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T04:54:01;43.96;42.69;40.11;34.99;279.60;279.42;278.76;274.60;234.77;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T04:59:24;40.60;39.43;37.05;32.32;258.25;258.08;257.47;253.63;216.85;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T05:04:45;41.46;40.22;37.69;32.75;261.73;261.56;260.91;256.89;219.41;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T05:10:07;47.52;45.96;42.77;36.80;294.12;293.91;293.10;288.19;245.48;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T05:15:31;47.48;46.15;43.44;37.98;303.50;303.31;302.61;298.20;255.11;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T05:20:52;32.76;32.04;30.57;27.23;217.57;217.46;217.07;214.45;184.39;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T05:26:14;30.38;29.74;28.45;25.43;203.13;203.03;202.68;200.33;172.39;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T05:31:37;35.82;34.85;32.86;28.81;230.21;230.08;229.56;226.30;193.74;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T05:36:59;37.26;36.15;33.87;29.43;235.16;235.01;234.43;230.81;197.12;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T05:42:21;39.89;38.94;37.02;32.81;262.16;262.02;261.51;258.18;221.68;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T05:47:44;36.40;35.28;33.00;28.59;228.50;228.35;227.77;224.17;191.31;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T05:53:05;33.90;32.95;31.01;27.12;216.69;216.56;216.05;212.90;182.14;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T05:58:30;33.60;32.63;30.64;26.72;213.50;213.37;212.86;209.67;179.24;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T06:03:54;33.00;32.13;30.35;26.67;213.11;212.98;212.52;209.56;179.53;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T06:09:17;33.79;32.93;31.15;27.43;219.16;219.04;218.57;215.60;184.80;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T06:14:38;35.65;34.64;32.56;28.43;227.19;227.05;226.52;223.17;190.85;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T06:20:02;31.53;30.89;29.59;26.49;211.66;211.55;211.20;208.80;179.77;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T06:25:26;32.00;31.37;30.07;26.96;215.35;215.25;214.90;212.48;182.99;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T06:30:51;29.83;29.37;28.44;25.83;206.34;206.26;206.00;204.04;176.31;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T06:36:17;29.71;29.27;28.38;25.82;206.25;206.17;205.91;204.00;176.36;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T06:41:40;30.47;29.98;28.98;26.27;209.80;209.72;209.43;207.38;179.11;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T06:47:02;30.51;30.03;29.04;26.34;210.37;210.29;210.01;207.97;179.64;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T06:52:25;30.49;30.03;29.08;26.43;211.10;211.02;210.75;208.76;180.41;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T06:57:46;31.92;31.35;30.19;27.23;217.49;217.40;217.07;214.81;185.28;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T07:03:13;31.50;30.82;29.43;26.25;209.73;209.63;209.26;206.76;177.83;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T07:08:37;28.31;27.82;26.81;24.21;193.38;193.30;193.02;191.03;164.82;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T07:13:59;27.71;27.20;26.14;23.52;187.88;187.79;187.50;185.48;159.89;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T07:19:20;27.89;27.35;26.24;23.55;188.17;188.08;187.78;185.70;159.97;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T07:24:43;27.45;26.65;25.00;21.77;173.99;173.88;173.46;170.83;145.99;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T07:30:05;25.57;25.19;24.41;22.19;177.22;177.15;176.93;175.26;151.48;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T07:35:27;24.46;24.12;23.44;21.38;170.79;170.72;170.52;169.00;146.20;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T07:40:50;24.47;24.08;23.28;21.11;168.61;168.54;168.32;166.68;143.96;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T07:46:11;24.02;23.65;22.89;20.78;166.00;165.93;165.71;164.13;141.81;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T07:51:34;26.21;25.75;24.81;22.39;178.83;178.75;178.49;176.64;152.39;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T07:56:57;25.08;24.64;23.73;21.40;170.91;170.84;170.59;168.80;145.60;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T08:02:19;23.46;23.12;22.41;20.38;162.78;162.71;162.51;160.99;139.16;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T08:07:46;22.41;22.10;21.49;19.61;156.65;156.59;156.41;155.02;134.13;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T08:13:14;21.62;21.34;20.76;18.97;151.53;151.48;151.31;149.99;129.81;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T08:18:36;23.59;23.16;22.27;20.05;160.16;160.08;159.84;158.13;136.34;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T08:23:58;25.41;24.97;24.06;21.72;173.50;173.43;173.17;171.39;147.86;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T08:29:21;28.38;27.82;26.68;23.93;191.19;191.10;190.79;188.66;162.50;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T08:34:43;31.18;30.42;28.86;25.52;203.92;203.81;203.40;200.74;172.26;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T08:40:06;27.65;27.05;25.84;23.06;184.20;184.11;183.78;181.60;156.20;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T08:45:29;26.13;25.51;24.24;21.48;171.61;171.52;171.18;169.00;145.10;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T08:50:52;24.82;24.34;23.35;20.96;167.43;167.35;167.08;165.23;142.34;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T08:56:14;24.24;23.79;22.87;20.57;164.34;164.26;164.01;162.24;139.85;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T09:01:37;25.32;24.71;23.48;20.79;166.14;166.05;165.72;163.59;140.44;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T09:06:59;24.47;23.88;22.67;20.06;160.26;160.18;159.86;157.78;135.41;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T09:12:21;22.41;22.02;21.25;19.20;153.38;153.31;153.09;151.54;130.78;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T09:17:44;22.23;21.85;21.07;19.04;152.06;151.99;151.78;150.23;129.64;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T09:23:06;20.38;20.00;19.23;17.29;138.16;138.09;137.88;136.39;117.57;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T09:28:29;18.69;18.38;17.74;16.06;128.25;128.20;128.02;126.74;109.41;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T09:33:52;20.06;19.72;19.02;17.19;137.34;137.28;137.09;135.70;117.11;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T09:39:14;27.89;26.72;24.31;20.25;161.93;161.78;161.19;157.75;133.13;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T09:44:37;23.36;22.55;20.90;17.89;142.95;142.85;142.43;139.93;119.00;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T09:50:04;24.71;23.60;21.35;17.61;140.81;140.67;140.12;136.93;115.23;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T09:55:32;21.96;21.06;19.22;16.07;128.47;128.36;127.91;125.25;105.82;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T10:01:02;22.10;21.15;19.21;15.94;127.47;127.35;126.87;124.10;104.63;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T10:06:29;21.26;20.34;18.45;15.30;122.35;122.23;121.77;119.09;100.37;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T10:11:56;21.27;20.48;18.85;15.97;127.69;127.59;127.19;124.78;105.83;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T10:17:23;21.66;20.80;19.04;16.00;127.88;127.77;127.33;124.77;105.56;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T10:22:52;27.54;25.69;21.92;16.42;131.49;131.29;130.38;125.51;102.40;0.72
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T10:28:16;23.06;22.15;20.28;17.05;136.32;136.21;135.75;133.03;112.57;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T10:33:58;25.18;24.22;22.25;18.79;150.21;150.09;149.60;146.70;124.31;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T10:39:23;23.76;22.82;20.90;17.58;140.53;140.41;139.94;137.14;116.06;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T10:44:50;23.23;22.31;20.42;17.15;137.08;136.96;136.49;133.74;113.14;0.67
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T10:50:19;21.10;20.35;18.81;16.04;128.18;128.08;127.69;125.39;106.52;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T10:55:43;35.71;34.07;30.70;25.19;201.44;201.24;200.42;195.71;164.43;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T11:01:12;28.60;27.72;25.92;22.46;179.52;179.40;178.94;176.12;150.31;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T11:06:35;22.50;22.01;21.01;18.73;149.63;149.55;149.28;147.50;126.84;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T11:12:20;26.96;26.46;25.44;22.89;182.85;182.76;182.48;180.52;155.62;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T11:17:51;22.28;21.88;21.07;19.00;151.78;151.71;151.49;149.91;129.30;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T11:23:17;31.95;31.42;30.34;27.45;219.28;219.19;218.88;216.69;187.07;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T11:28:47;20.23;19.89;19.18;17.33;138.46;138.40;138.21;136.80;118.06;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T11:34:14;18.07;17.80;17.26;15.69;125.33;125.28;125.12;123.95;107.14;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T11:39:39;20.44;20.05;19.25;17.28;138.06;138.00;137.78;136.26;117.40;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T11:45:11;20.67;20.28;19.49;17.52;139.95;139.89;139.67;138.15;119.07;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T11:50:36;18.93;18.60;17.92;16.17;129.18;129.12;128.93;127.60;110.07;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T11:56:05;18.51;18.21;17.59;15.93;127.24;127.19;127.01;125.76;108.58;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T12:01:36;21.29;20.88;20.05;18.01;143.87;143.81;143.58;142.01;122.36;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T12:07:11;20.29;19.94;19.23;17.36;138.70;138.64;138.44;137.02;118.23;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T12:12:43;21.43;21.23;20.81;19.20;153.37;153.32;153.19;152.05;131.91;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T12:18:13;25.33;24.58;23.05;20.05;160.24;160.14;159.75;157.30;134.39;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T12:23:42;28.21;27.14;24.94;21.07;168.45;168.32;167.77;164.53;139.43;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T12:29:15;31.19;29.81;27.00;22.32;178.43;178.27;177.57;173.59;146.16;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T12:34:44;34.71;32.86;29.07;23.16;185.26;185.04;184.12;179.00;149.04;0.71
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T12:40:13;29.72;28.44;25.82;21.42;171.27;171.12;170.47;166.74;140.56;0.68
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T12:45:48;27.10;26.23;24.46;21.11;168.72;168.60;168.15;165.40;141.00;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T12:51:16;28.17;27.35;25.67;22.37;178.73;178.62;178.19;175.50;150.00;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T12:56:40;28.00;27.21;25.58;22.33;178.40;178.29;177.87;175.24;149.85;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T13:02:08;29.47;28.54;26.64;23.03;184.05;183.93;183.44;180.48;153.92;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T13:07:46;30.20;29.30;27.45;23.86;190.65;190.52;190.05;187.12;159.82;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T13:13:21;30.34;29.42;27.53;23.89;190.89;190.77;190.28;187.31;159.90;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T13:18:48;27.55;26.73;25.06;21.80;174.20;174.09;173.66;171.01;146.09;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T13:24:26;29.16;27.95;25.48;21.26;170.01;169.86;169.25;165.69;139.92;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T13:29:52;28.55;27.68;25.91;22.47;179.59;179.47;179.02;176.21;150.43;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T13:35:14;29.72;28.76;26.80;23.10;184.63;184.50;184.01;180.97;154.22;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T13:40:44;29.68;28.66;26.57;22.75;181.84;181.70;181.18;178.01;151.42;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T13:46:15;27.44;26.62;24.96;21.71;173.51;173.40;172.97;170.33;145.51;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T13:51:45;29.71;28.62;26.38;22.40;179.05;178.91;178.35;175.02;148.52;0.66
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T13:57:12;26.93;26.14;24.53;21.35;170.64;170.53;170.12;167.54;143.16;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T14:02:43;27.68;26.82;25.06;21.68;173.30;173.18;172.73;169.97;145.01;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T14:08:14;28.23;27.42;25.75;22.45;179.37;179.26;178.83;176.15;150.57;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T14:13:38;22.55;22.19;21.46;19.45;155.36;155.29;155.08;153.57;132.63;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T14:19:01;21.32;21.08;20.58;18.89;150.87;150.82;150.67;149.45;129.49;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T14:24:26;21.54;21.32;20.87;19.22;153.52;153.47;153.33;152.15;131.94;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T14:29:55;23.92;23.55;22.81;20.72;165.51;165.44;165.23;163.66;141.42;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T14:35:25;27.48;27.25;26.77;24.78;197.87;197.81;197.65;196.24;170.38;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T14:40:48;27.45;27.17;26.59;24.49;195.58;195.52;195.33;193.82;168.07;0.57
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T14:46:23;25.96;25.72;25.23;23.30;186.09;186.03;185.87;184.51;160.10;0.56
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T14:51:52;28.09;27.76;27.10;24.88;198.68;198.61;198.41;196.79;170.50;0.58
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T14:57:14;29.61;29.14;28.19;25.57;204.28;204.20;203.93;201.95;174.46;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T15:02:38;35.96;34.88;32.67;28.38;226.80;226.65;226.09;222.59;190.09;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T15:08:00;36.19;35.15;33.02;28.80;230.14;230.00;229.45;226.02;193.24;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T15:13:21;35.84;35.03;33.37;29.66;236.95;236.82;236.38;233.46;200.60;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T15:18:45;38.97;38.10;36.33;32.34;258.39;258.26;257.78;254.64;218.89;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T15:24:09;37.69;36.86;35.17;31.32;250.26;250.13;249.68;246.66;212.07;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T15:29:34;37.71;36.57;34.23;29.70;237.36;237.21;236.61;232.92;198.86;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T15:34:57;38.09;36.99;34.75;30.30;242.11;241.96;241.38;237.77;203.27;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T15:40:21;38.33;37.19;34.86;30.30;242.16;242.01;241.41;237.70;203.04;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T15:45:43;36.75;35.92;34.22;30.42;243.06;242.94;242.48;239.49;205.80;0.61
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T15:51:06;37.61;36.49;34.18;29.69;237.28;237.13;236.54;232.88;198.88;0.64
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T15:56:44;36.43;35.25;32.85;28.31;226.29;226.13;225.52;221.79;189.02;0.65
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T16:02:07;36.67;35.58;33.36;29.01;231.87;231.72;231.15;227.61;194.44;0.63
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T16:07:33;35.95;35.03;33.15;29.21;233.40;233.27;232.78;229.63;196.86;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T16:13:03;37.54;36.66;34.87;30.93;247.14;247.01;246.54;243.42;209.06;0.62
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T16:18:25;35.29;34.62;33.24;29.85;238.49;238.38;238.00;235.39;202.82;0.59
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T16:23:52;38.34;37.63;36.17;32.54;259.94;259.82;259.42;256.63;221.22;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T16:29:15;38.75;38.00;36.45;32.71;261.34;261.21;260.79;257.90;222.16;0.60
75934;SPS30;64612;52.22841100;21.06932000;2022-11-13T16:34:40;40.09;39.21;37.40;33.29;265.99;265.86;265.37;262.15;225.36;0.61
