sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:01:25;76;15;;191;149152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:03:56;81;15;;204;150741
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:06:25;77;16;;193;150048
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:08:55;69;15;;174;151059
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:11:25;69;15;;174;150194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:13:56;86;16;;215;149911
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:16:26;73;15;;184;150011
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:18:56;80;16;;202;150022
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:21:26;78;15;;197;150001
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:23:56;63;15;;160;151557
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:26:27;84;15;;212;149738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:28:57;68;16;;172;149885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:31:27;74;15;;188;150597
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:33:57;72;15;;181;149988
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:36:27;72;15;;182;149671
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:38:58;79;16;;200;150350
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:41:28;73;15;;184;150902
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:43:58;76;16;;191;150576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:46:29;76;15;;190;149340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:48:59;79;15;;198;149666
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:51:29;77;15;;196;151621
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:54:00;70;15;;176;149232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:56:30;71;15;;180;150729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T00:59:00;64;15;;161;149006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:01:30;71;15;;180;151443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:04:01;67;15;;170;150508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:06:31;75;15;;187;148573
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:09:01;83;16;;212;151746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:11:31;77;16;;195;150492
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:14:02;79;15;;199;150424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:16:32;76;15;;190;149024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:19:02;73;16;;187;151642
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:21:32;82;15;;207;149960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:24:02;56;16;;140;149033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:26:32;74;16;;187;150484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:29:05;72;15;;183;150761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:31:33;83;16;;210;150818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:34:03;73;15;;182;149003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:36:33;76;15;;192;150981
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:39:03;73;15;;183;150282
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:41:33;77;15;;194;149942
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:44:05;76;15;;191;149189
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:46:34;74;15;;181;146437
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:49:16;71;16;;184;155267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:51:35;77;15;;193;150249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:54:06;64;15;;162;150686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:56:36;69;15;;172;149200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T01:59:12;73;15;;185;151726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:01:36;84;15;;209;148649
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:04:07;72;16;;182;151308
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:06:44;76;15;;189;148954
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:09:08;75;15;;190;151524
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:11:39;71;15;;181;151943
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:14:09;81;15;;206;150967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:16:40;71;16;;178;150139
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:19:16;75;15;;190;150644
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:21:49;82;15;;206;149543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:24:15;78;15;;196;150052
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:26:41;74;16;;185;149450
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:29:12;73;15;;188;152927
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:31:42;81;16;;204;149980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:34:13;80;15;;203;150444
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:36:43;82;15;;206;150216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:39:13;75;15;;187;148026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:41:43;77;16;;195;151632
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:44:13;70;15;;177;150266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:46:43;83;16;;209;150467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:49:14;72;16;;181;150587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:51:44;88;16;;222;150248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:54:14;79;16;;198;149795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:56:45;73;15;;184;150391
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T02:59:15;74;15;;187;150496
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:01:45;75;15;;189;150340
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:04:15;73;15;;184;150084
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:06:46;79;15;;197;148576
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:09:16;80;15;;204;151331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:11:46;76;15;;190;149690
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:14:16;81;15;;205;150939
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:16:46;73;15;;184;149838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:19:16;69;15;;175;150230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:21:46;73;15;;185;150170
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:24:16;73;15;;185;150403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:26:46;78;15;;195;149019
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:29:16;70;16;;178;150932
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:31:47;73;15;;183;150327
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:34:17;66;15;;166;148772
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:36:47;79;15;;199;150074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:39:18;83;15;;210;150701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:41:48;75;15;;190;151283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:44:18;69;15;;173;149751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:46:48;78;15;;197;149813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:49:19;65;15;;166;151024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:51:49;83;15;;210;150529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:54:19;68;15;;170;149884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:56:49;79;16;;198;149918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T03:59:19;68;15;;173;150859
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:01:49;80;15;;202;149778
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:04:19;73;15;;183;149980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:06:50;74;15;;186;149853
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:09:20;85;16;;216;151177
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:11:50;73;15;;182;149575
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:14:21;80;15;;201;150195
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:16:51;81;16;;205;150799
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:19:21;72;15;;179;148968
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:21:51;67;15;;171;151290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:24:21;85;15;;212;149510
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:26:51;80;16;;203;150415
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:29:21;77;15;;195;150279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:31:52;70;15;;175;149206
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:34:22;78;15;;197;150558
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:36:52;72;15;;183;150837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:39:22;72;15;;181;149899
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:41:52;78;15;;195;149734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:44:23;80;15;;202;149729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:46:53;77;15;;196;151028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:49:23;75;15;;190;150618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:51:53;73;15;;184;149718
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:54:24;72;15;;182;150888
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:56:54;86;15;;215;149709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T04:59:24;75;15;;190;150544
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:01:54;75;15;;187;148495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:04:24;73;15;;183;150378
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:06:54;75;15;;190;151364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:09:25;79;15;;199;150252
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:11:55;76;15;;191;150151
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:14:25;72;15;;180;149963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:16:55;78;15;;197;150719
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:19:25;80;15;;200;149428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:21:56;70;15;;178;150946
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:24:26;77;15;;193;149926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:26:56;73;15;;183;149489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:29:26;80;17;;201;149617
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:31:56;71;15;;179;149513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:34:29;88;15;;224;152424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:36:57;73;15;;182;149458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:39:28;78;15;;197;151497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:41:58;81;15;;205;150270
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:44:28;72;15;;179;148003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:46:59;66;15;;169;152169
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:49:30;74;15;;187;150431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:51:59;72;15;;183;150652
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:54:32;77;15;;194;149538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:57:00;74;15;;188;151031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T05:59:30;81;15;;204;149738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:02:00;66;15;;167;150370
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:04:30;84;15;;210;148499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:07:00;78;15;;198;151191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:09:30;71;15;;179;149775
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:12:00;78;15;;197;150875
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:14:30;73;15;;183;150290
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:17:01;74;15;;187;149659
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:19:31;78;15;;197;150754
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:22:01;71;15;;177;149400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:24:31;69;15;;175;150201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:27:01;67;15;;168;150193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:29:31;82;15;;208;150570
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:32:02;80;15;;199;149243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:34:32;84;15;;212;150436
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:37:02;73;15;;185;150614
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:39:32;66;15;;167;150430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:42:02;78;16;;197;150501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:44:32;72;15;;181;149709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:47:02;83;15;;209;150207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:49:33;68;15;;170;149727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:52:03;79;15;;197;148737
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:54:33;69;15;;174;151149
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:57:03;71;15;;180;150602
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T06:59:34;75;15;;189;150024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:02:04;71;15;;181;151221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:04:34;81;15;;204;150347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:07:04;79;15;;199;150050
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:09:35;77;15;;194;150157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:12:05;79;15;;196;148082
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:14:35;74;16;;190;152603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:17:05;76;15;;192;150041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:19:35;70;15;;174;148794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:22:06;66;15;;167;150788
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:24:36;75;15;;189;151088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:27:06;78;16;;196;150083
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:29:39;80;15;;200;149799
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:32:07;70;16;;177;150433
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:34:37;80;16;;202;150266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:37:08;70;16;;177;151153
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:39:38;90;20;;225;149960
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:42:08;77;17;;194;149782
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:44:38;71;16;;179;150877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:47:09;75;19;;190;150045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:49:39;76;20;;192;150026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:52:09;71;17;;180;150390
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:54:39;77;21;;191;148829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:57:09;78;22;;197;150802
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T07:59:39;71;20;;180;151058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:02:12;77;22;;193;149543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:04:40;83;23;;208;149883
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:07:10;82;25;;207;150555
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:09:41;76;23;;193;151172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:12:11;90;27;;226;150282
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:14:41;83;26;;209;150042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:17:11;74;25;;185;149377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:19:41;71;25;;178;149275
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:22:12;88;27;;224;151141
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:24:42;83;28;;210;150616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:27:12;73;27;;185;150330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:29:42;82;29;;206;150074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:32:13;74;28;;185;149979
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:34:43;81;31;;204;150675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:37:13;79;29;;199;150251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:39:43;73;30;;182;149519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:42:13;79;34;;200;150877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:44:44;81;35;;204;149657
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:47:14;77;33;;195;151268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:49:44;66;34;;166;149469
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:52:14;76;32;;191;150178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:54:45;66;31;;167;150709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:57:15;83;36;;210;150394
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T08:59:45;76;35;;191;149462
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:02:15;79;36;;199;150719
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:04:45;75;35;;188;149534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:07:15;73;35;;184;150018
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:09:45;73;35;;183;148915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:12:15;71;32;;181;151834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:14:46;81;34;;204;150255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:17:16;79;34;;197;149020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:19:46;77;35;;193;150386
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:22:19;76;34;;192;151185
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:24:47;75;36;;191;151059
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:27:17;79;37;;199;149706
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:29:48;75;38;;189;149516
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:32:18;79;35;;199;150712
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:34:48;74;38;;186;150120
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:37:18;74;36;;187;150027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:39:48;79;40;;199;150146
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:42:19;64;36;;161;150194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:44:56;79;38;;198;149847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:47:20;73;38;;184;150449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:49:51;81;41;;205;151324
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:52:20;74;42;;186;150073
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:54:50;79;42;;197;148823
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:57:28;77;42;;196;151023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T09:59:58;75;41;;190;150453
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:05:01;79;47;;200;150567
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:10:04;78;49;;195;149654
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:12:22;87;50;;221;151403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:14:52;83;50;;209;149731
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:17:27;85;54;;214;150955
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:20:00;76;52;;192;149839
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:22:39;81;53;;206;150817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:24:57;73;52;;182;149426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:27:24;76;53;;194;151325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:29:55;83;51;;208;149876
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:32:25;78;52;;195;149191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:39:56;88;51;;220;149729
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:42:34;74;47;;186;150684
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:44:57;73;46;;184;150793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:47:30;85;46;;213;150125
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:50:07;79;44;;198;150184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:52:27;88;46;;223;150641
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:55:11;81;45;;204;149891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:57:29;65;41;;165;150355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T10:59:58;84;47;;210;149103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T11:02:29;78;45;;197;150973
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T11:05:06;74;45;;186;149937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T11:07:32;80;47;;205;151914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T11:10:00;85;51;;213;150097
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T11:12:30;73;46;;184;149485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T11:15:02;67;48;;169;149645
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T11:17:32;77;48;;194;150263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T11:20:06;75;47;;192;151909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T11:22:32;73;45;;179;145507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T11:25:10;61;44;;160;154843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T11:27:36;76;44;;192;150428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T11:30:07;88;49;;222;150719
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-13T11:32:35;79;43;;198;150051
