sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:00:03;71;46;;181;151447
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:02:33;70;51;;177;150935
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:05:03;67;47;;169;149371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:07:34;66;50;;167;150172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:10:04;67;49;;171;150989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:12:34;68;49;;171;150280
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:15:05;63;48;;160;150362
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:17:35;69;46;;174;149985
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:20:06;72;47;;183;151024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:22:36;70;49;;176;150355
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:25:06;67;45;;169;149977
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:27:36;73;45;;184;150288
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:30:08;65;45;;162;148569
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:32:39;62;41;;160;153050
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:35:08;69;45;;175;150236
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:37:39;65;47;;164;150739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:40:10;76;45;;192;150020
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:42:40;66;45;;169;151709
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:45:10;69;45;;172;148873
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:47:41;57;42;;146;152011
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:50:12;63;44;;155;147590
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:52:43;66;45;;167;150564
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:55:16;68;45;;174;152663
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T00:57:44;74;46;;188;151619
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:00:15;72;44;;181;150153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:02:45;60;44;;151;150843
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:05:16;62;44;;157;150989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:07:47;73;47;;181;148249
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:10:20;63;44;;162;152618
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:12:47;75;46;;190;150637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:15:18;69;43;;175;150359
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:17:49;63;46;;159;149926
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:20:21;60;42;;153;150877
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:22:52;67;44;;170;151187
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:25:20;64;43;;163;150781
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:27:51;68;44;;172;150475
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:30:26;71;42;;177;149516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:32:53;68;42;;172;151647
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:35:23;79;44;;200;150499
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:37:53;61;41;;153;148594
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:40:24;78;43;;199;152094
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:42:55;77;42;;196;151598
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:47:57;71;41;;182;153614
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:50:28;66;39;;166;150576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:53:01;82;41;;207;150565
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:55:28;71;41;;179;149766
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T01:57:59;69;40;;173;150038
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:00:29;65;40;;165;150477
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:02:59;73;41;;186;150918
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:05:30;72;41;;181;150621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:08:00;59;39;;150;150015
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:10:33;66;41;;166;149627
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:13:01;69;38;;175;151012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:15:31;70;41;;177;150821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:18:06;72;40;;182;149797
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:25:32;60;39;;153;150896
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:28:03;64;38;;163;150863
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:30:34;69;40;;174;150634
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:33:20;62;37;;156;149279
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:35:35;77;39;;196;151190
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:38:05;71;39;;180;150248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:40:38;63;37;;160;151228
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:43:07;72;38;;182;151115
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:45:38;63;38;;161;151117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:48:09;65;36;;166;151252
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:50:40;67;33;;169;150321
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:53:11;73;35;;186;151232
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:55:41;78;38;;194;147983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T02:58:12;74;37;;191;153293
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:00:42;73;35;;182;148426
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:03:13;58;35;;146;148947
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:05:46;65;34;;167;153523
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:08:13;69;34;;173;149360
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:10:44;74;37;;189;151943
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:13:14;65;33;;164;149932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:15:45;82;40;;207;151316
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:18:16;72;34;;182;150576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:20:53;69;34;;174;151049
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:23:17;74;36;;187;149941
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:25:48;71;36;;180;151055
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:28:19;58;32;;147;150765
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:30:50;79;34;;199;151079
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:33:20;71;36;;179;150039
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:35:51;66;33;;167;151053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:38:21;73;35;;183;149971
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:40:52;63;33;;160;150303
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:43:22;59;30;;149;150237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:45:53;82;35;;208;151545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:48:23;62;31;;157;150112
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:50:54;73;35;;182;147997
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:53:27;71;34;;181;152821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:55:55;68;32;;174;151541
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T03:58:26;70;31;;176;150237
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:00:57;65;34;;163;149382
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:03:27;72;32;;182;151274
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:05:58;71;32;;180;150809
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:08:29;71;33;;180;151275
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:11:07;66;31;;168;150567
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:13:35;63;30;;156;147634
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:16:01;70;34;;180;153995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:18:31;75;31;;187;148889
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:21:02;63;31;;158;149730
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:23:31;66;31;;167;151110
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:26:02;73;31;;185;150608
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:28:33;61;31;;154;150691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:31:04;77;34;;195;151701
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:33:33;60;30;;151;149702
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:36:05;71;32;;179;150183
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:38:35;72;33;;183;151400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:41:42;70;31;;177;151172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:43:37;63;30;;160;150685
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:46:08;61;31;;155;151044
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:48:38;62;30;;157;149657
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:51:09;65;32;;164;150197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:53:39;68;31;;172;151446
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:56:10;68;34;;174;151385
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T04:58:41;60;29;;151;150907
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:01:11;77;32;;194;149954
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:03:41;70;32;;175;148779
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:06:12;58;28;;147;151000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:08:43;70;32;;178;152095
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:11:14;67;31;;170;150550
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:13:45;73;34;;181;148743
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:16:16;70;29;;178;151638
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:18:46;72;30;;183;151832
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:21:17;71;32;;181;150861
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:23:48;78;33;;188;144002
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:26:19;60;31;;159;157336
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:28:51;79;31;;199;151054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:31:20;59;30;;149;150932
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:33:54;71;30;;180;151143
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:36:22;80;33;;203;150605
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:38:52;65;29;;163;150279
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:41:24;72;32;;183;150584
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:43:54;64;29;;162;151222
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:46:26;81;33;;204;150912
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:48:57;72;31;;182;150239
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:51:27;66;28;;166;150543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:53:57;72;33;;181;150794
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:56:28;64;28;;161;149887
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T05:58:57;70;30;;177;150449
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:01:32;69;30;;175;150204
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:03:59;70;30;;173;147172
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:06:30;72;31;;188;154622
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:09:02;68;31;;172;151635
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:11:31;78;30;;196;149338
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:14:02;79;32;;202;151792
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:16:34;74;30;;185;149011
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:19:05;74;33;;191;153181
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:21:35;73;29;;183;150389
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:24:05;65;29;;163;150118
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:26:35;67;32;;170;150538
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:29:06;65;28;;164;150159
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:31:35;70;29;;176;150155
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:34:06;69;31;;171;147310
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:36:36;64;29;;164;152884
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:39:07;66;31;;167;149665
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:41:37;67;31;;169;150864
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:44:07;61;29;;153;149646
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:46:38;69;31;;177;152128
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:49:09;69;33;;174;151008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:51:41;69;29;;174;150776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:54:10;64;32;;157;145664
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:56:45;66;31;;172;154368
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T06:59:11;67;31;;170;150895
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:01:41;67;32;;168;150387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:04:13;76;34;;193;150621
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:06:43;67;32;;169;151079
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:09:14;69;34;;174;150828
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:11:44;75;34;;189;150259
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:14:15;65;33;;163;150298
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:16:51;61;33;;152;147709
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:19:16;74;34;;192;154304
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:21:47;67;35;;167;148628
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:24:18;63;34;;162;152983
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:26:48;75;36;;189;150869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:29:19;65;34;;163;149885
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:31:50;64;36;;162;149733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:34:20;69;34;;175;151695
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:36:51;74;37;;187;150274
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:39:22;63;38;;157;148345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:41:52;65;35;;167;153270
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:44:23;68;38;;174;151416
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:46:54;67;38;;170;150745
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:49:25;80;41;;198;147813
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:51:56;61;39;;157;152630
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:54:27;75;39;;190;151370
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:56:58;70;40;;178;151380
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T07:59:29;78;41;;197;151421
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:01:59;65;42;;162;148054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:04:30;66;41;;170;152426
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:07:04;69;44;;173;150060
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:09:31;67;44;;170;151691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:12:02;66;46;;167;150733
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:14:33;66;45;;166;150430
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:17:03;67;48;;169;149984
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:19:34;65;47;;165;151098
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:22:05;76;50;;192;150543
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:24:36;65;53;;166;151049
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:27:07;70;57;;179;151643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:29:38;63;55;;158;149717
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:32:08;70;60;;179;152059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:34:43;75;60;;189;150427
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:37:10;60;62;;151;150390
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:39:40;66;61;;167;151058
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:42:11;70;60;;177;150029
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:44:42;76;65;;192;151054
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:47:13;68;64;;173;151696
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:49:43;66;63;;164;148426
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:52:14;66;62;;169;151945
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:54:45;60;62;;151;150444
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:57:15;68;60;;169;148870
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T08:59:46;71;60;;182;152889
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:02:16;59;57;;150;150591
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:04:48;66;62;;162;146101
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:07:17;63;60;;165;155168
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:09:48;70;63;;174;148600
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:12:19;61;61;;156;152504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:14:50;62;63;;157;151033
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:17:21;71;66;;178;150383
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:19:52;68;65;;172;151370
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:22:21;79;66;;198;149578
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:24:52;59;64;;150;150996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:27:23;64;67;;162;150034
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:29:53;64;66;;161;150669
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:32:23;68;68;;172;150477
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:34:56;64;70;;162;150825
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:37:24;66;69;;165;149691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:39:55;70;70;;177;151009
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:42:26;70;72;;177;151288
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:45:04;77;73;;192;148534
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:47:29;65;74;;164;151367
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:50:11;76;77;;192;151509
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:52:40;71;76;;179;150718
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:54:59;67;79;;169;149955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T09:57:40;65;75;;165;151520
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:00:04;69;81;;174;150061
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:05:09;68;82;;173;150608
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:07:39;78;84;;196;149979
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:12:33;68;87;;171;149898
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:15:03;71;88;;177;148218
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:17:41;60;84;;154;152818
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:20:06;64;87;;162;150287
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:22:39;73;92;;184;149687
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:25:10;70;93;;178;152057
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:27:36;70;96;;174;148934
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:30:13;82;99;;210;152000
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:32:37;77;96;;194;149341
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:37:47;68;99;;171;149588
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:40:09;74;102;;189;151481
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:42:40;72;101;;181;150808
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:45:18;67;105;;168;149282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:47:45;67;103;;171;151564
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:50:11;72;107;;181;149504
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:52:45;81;112;;204;149431
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:55:15;63;110;;161;151881
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T10:57:42;57;115;;145;150869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T11:00:19;75;117;;189;149962
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T11:02:47;62;118;;159;151643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T11:05:18;70;121;;175;148835
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T11:07:44;71;119;;179;150550
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T11:10:18;65;122;;165;151282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T11:12:54;73;121;;184;150248
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T11:15:25;66;123;;164;148706
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T11:17:49;60;123;;154;152006
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T11:22:47;72;128;;181;149616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T11:25:19;67;123;;169;150776
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T11:27:52;66;126;;168;150995
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T11:30:21;66;124;;167;150016
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T11:35:38;68;123;;170;149892
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T11:37:56;68;124;;170;149957
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T11:40:24;63;127;;160;150156
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2022-11-13T11:42:55;68;130;;173;151276
