sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59976;SDS011;45837;51.076;3.578;2022-11-13T00:01:19;9.68;;;7.60;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:04:08;9.13;;;7.53;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:06:53;11.02;;;7.43;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:09:38;10.85;;;8.13;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:12:22;8.63;;;7.13;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:15:07;9.40;;;7.47;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:17:52;9.48;;;7.30;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:20:36;13.20;;;7.30;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:23:21;10.20;;;7.68;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:28:57;9.50;;;7.50;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:31:43;9.02;;;7.05;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:34:27;10.75;;;7.32;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:37:12;8.80;;;7.32;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:39:56;9.05;;;6.97;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:42:41;8.93;;;6.82;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:45:26;10.48;;;7.50;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:48:10;9.55;;;7.55;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:50:55;10.30;;;7.85;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:53:39;10.10;;;8.10;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:56:24;10.25;;;7.70;;
59976;SDS011;45837;51.076;3.578;2022-11-13T00:59:09;9.82;;;8.30;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:01:53;13.45;;;8.15;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:04:38;8.85;;;7.53;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:07:22;8.55;;;7.55;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:10:07;11.40;;;8.05;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:12:52;10.80;;;7.47;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:15:37;10.30;;;7.80;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:18:22;10.90;;;9.13;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:21:12;9.30;;;7.90;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:23:59;10.32;;;7.75;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:26:44;12.23;;;8.20;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:29:28;10.50;;;7.95;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:32:13;10.55;;;8.73;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:34:58;10.43;;;8.10;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:37:42;11.63;;;8.68;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:40:27;10.25;;;8.27;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:43:45;10.20;;;9.07;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:46:27;10.27;;;8.30;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:52:10;10.65;;;8.38;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:55:03;12.00;;;8.68;;
59976;SDS011;45837;51.076;3.578;2022-11-13T01:57:53;11.73;;;8.25;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:00:40;11.20;;;7.90;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:03:24;12.20;;;8.95;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:06:09;11.63;;;8.60;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:08:53;10.88;;;8.57;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:11:38;8.35;;;7.40;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:14:23;10.77;;;7.95;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:17:12;11.63;;;9.35;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:20:00;11.07;;;8.52;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:25:34;12.18;;;8.63;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:28:20;11.55;;;9.00;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:33:50;13.63;;;9.43;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:36:35;12.05;;;8.82;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:39:19;13.88;;;10.10;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:42:04;11.93;;;9.50;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:44:49;11.85;;;9.32;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:47:33;11.48;;;8.88;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:50:18;12.38;;;9.27;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:53:03;13.20;;;9.60;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:55:48;14.02;;;10.05;;
59976;SDS011;45837;51.076;3.578;2022-11-13T02:58:33;13.15;;;9.55;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:01:18;13.18;;;9.25;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:06:47;13.68;;;9.10;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:09:31;13.95;;;10.00;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:15:00;13.65;;;10.55;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:17:45;17.65;;;10.50;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:23:14;15.23;;;11.30;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:26:05;15.85;;;11.15;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:28:51;14.65;;;10.80;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:31:36;14.75;;;10.85;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:34:20;14.55;;;11.38;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:37:05;16.13;;;11.65;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:39:50;15.77;;;10.85;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:42:34;14.68;;;10.45;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:45:19;15.55;;;11.25;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:48:03;16.08;;;11.63;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:50:49;16.15;;;12.05;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:53:36;16.95;;;11.93;;
59976;SDS011;45837;51.076;3.578;2022-11-13T03:59:05;14.45;;;10.98;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:01:50;13.88;;;10.55;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:04:34;14.38;;;11.27;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:07:19;15.13;;;11.05;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:12:49;14.02;;;11.30;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:15:33;14.57;;;11.13;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:18:18;13.68;;;11.18;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:21:03;16.63;;;10.95;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:23:48;13.57;;;10.88;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:26:33;14.18;;;11.10;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:29:17;15.53;;;11.17;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:32:01;14.65;;;11.05;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:34:46;15.52;;;11.60;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:37:30;13.68;;;10.45;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:43:00;14.53;;;10.60;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:45:44;15.50;;;11.07;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:48:29;13.10;;;10.65;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:51:14;14.23;;;10.52;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:53:58;14.52;;;10.77;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:56:43;14.15;;;10.60;;
59976;SDS011;45837;51.076;3.578;2022-11-13T04:59:27;14.30;;;10.50;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:02:12;12.40;;;9.90;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:04:57;13.48;;;10.30;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:07:41;15.63;;;10.82;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:10:26;14.35;;;10.10;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:13:10;12.77;;;10.18;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:15:59;12.88;;;10.20;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:18:45;13.57;;;9.90;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:21:29;14.55;;;10.40;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:24:14;13.57;;;10.23;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:26:59;14.68;;;10.38;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:29:43;12.07;;;9.57;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:32:27;13.77;;;10.63;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:35:12;14.30;;;10.60;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:38:00;12.70;;;9.85;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:40:44;13.75;;;9.98;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:43:29;12.95;;;10.18;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:49:01;13.35;;;9.85;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:51:45;11.45;;;9.30;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:54:30;13.68;;;9.88;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:57:15;11.27;;;9.32;;
59976;SDS011;45837;51.076;3.578;2022-11-13T05:59:59;13.68;;;10.63;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:02:44;12.48;;;9.73;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:05:29;13.45;;;10.02;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:08:13;12.35;;;9.27;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:11:02;12.38;;;9.50;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:13:49;12.40;;;9.50;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:16:35;11.70;;;9.40;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:19:21;12.32;;;9.48;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:22:05;11.88;;;9.27;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:24:50;12.13;;;9.60;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:27:35;10.73;;;9.02;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:30:19;11.57;;;9.70;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:33:04;11.93;;;9.15;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:35:48;12.52;;;9.77;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:38:34;11.80;;;9.77;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:41:22;11.65;;;9.63;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:44:09;12.25;;;9.13;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:49:38;11.95;;;9.82;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:52:23;13.02;;;9.35;;
59976;SDS011;45837;51.076;3.578;2022-11-13T06:57:53;12.52;;;8.45;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:03:23;12.93;;;9.48;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:06:13;12.15;;;9.23;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:08:59;12.35;;;9.50;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:11:43;12.23;;;9.27;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:14:28;12.27;;;9.10;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:17:12;11.93;;;10.00;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:19:57;11.63;;;9.18;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:22:41;11.48;;;9.20;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:25:26;10.98;;;8.45;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:28:11;11.50;;;9.02;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:30:56;11.13;;;8.50;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:33:42;11.57;;;9.25;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:36:27;13.65;;;9.00;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:41:56;12.88;;;9.05;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:47:25;13.55;;;9.82;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:50:09;12.05;;;8.70;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:52:55;10.45;;;8.55;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:55:43;11.93;;;9.77;;
59976;SDS011;45837;51.076;3.578;2022-11-13T07:58:28;12.02;;;9.15;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:01:13;12.65;;;9.27;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:03:57;11.88;;;9.25;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:06:42;11.52;;;8.60;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:12:10;11.63;;;8.80;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:14:55;11.55;;;9.43;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:17:40;12.40;;;9.45;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:20:25;12.30;;;9.25;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:23:11;10.68;;;9.02;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:25:55;13.13;;;10.00;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:28:40;11.75;;;9.18;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:31:25;12.82;;;9.60;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:34:10;11.77;;;9.15;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:36:54;12.48;;;9.93;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:39:38;11.82;;;9.57;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:42:23;11.60;;;9.43;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:45:08;10.95;;;9.13;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:47:53;12.23;;;9.68;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:50:37;12.60;;;10.32;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:53:23;11.93;;;9.38;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:56:08;12.07;;;9.35;;
59976;SDS011;45837;51.076;3.578;2022-11-13T08:58:52;11.63;;;9.32;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:04:22;12.70;;;9.23;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:07:07;13.90;;;9.80;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:12:36;11.23;;;9.15;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:15:20;12.45;;;10.07;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:18:05;10.80;;;8.98;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:20:49;10.98;;;9.13;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:23:34;11.23;;;9.05;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:26:19;12.18;;;9.63;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:29:03;12.50;;;9.15;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:31:48;11.50;;;9.38;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:34:32;12.05;;;9.38;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:37:17;11.35;;;8.77;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:40:02;10.82;;;8.48;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:42:47;12.32;;;9.23;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:45:31;10.32;;;8.60;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:51:28;11.45;;;9.00;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:54:13;11.05;;;9.20;;
59976;SDS011;45837;51.076;3.578;2022-11-13T09:57:14;11.05;;;9.07;;
59976;SDS011;45837;51.076;3.578;2022-11-13T10:00:19;10.40;;;8.52;;
59976;SDS011;45837;51.076;3.578;2022-11-13T10:06:24;11.98;;;9.20;;
59976;SDS011;45837;51.076;3.578;2022-11-13T10:12:45;12.32;;;8.55;;
59976;SDS011;45837;51.076;3.578;2022-11-13T10:15:33;10.65;;;8.35;;
59976;SDS011;45837;51.076;3.578;2022-11-13T10:18:22;10.18;;;8.23;;
59976;SDS011;45837;51.076;3.578;2022-11-13T10:24:00;8.93;;;7.90;;
59976;SDS011;45837;51.076;3.578;2022-11-13T10:26:48;10.85;;;8.45;;
59976;SDS011;45837;51.076;3.578;2022-11-13T10:32:24;12.13;;;9.03;;
59976;SDS011;45837;51.076;3.578;2022-11-13T10:38:32;10.00;;;8.50;;
59976;SDS011;45837;51.076;3.578;2022-11-13T10:41:22;11.32;;;8.55;;
59976;SDS011;45837;51.076;3.578;2022-11-13T10:44:22;8.93;;;7.10;;
59976;SDS011;45837;51.076;3.578;2022-11-13T10:47:16;9.60;;;7.75;;
59976;SDS011;45837;51.076;3.578;2022-11-13T10:50:09;12.00;;;9.07;;
59976;SDS011;45837;51.076;3.578;2022-11-13T10:52:55;9.57;;;7.80;;
59976;SDS011;45837;51.076;3.578;2022-11-13T10:55:40;10.60;;;7.70;;
59976;SDS011;45837;51.076;3.578;2022-11-13T10:58:25;9.30;;;8.20;;
59976;SDS011;45837;51.076;3.578;2022-11-13T11:01:22;10.43;;;7.65;;
59976;SDS011;45837;51.076;3.578;2022-11-13T11:04:11;9.88;;;7.60;;
59976;SDS011;45837;51.076;3.578;2022-11-13T11:07:19;9.10;;;7.55;;
59976;SDS011;45837;51.076;3.578;2022-11-13T11:13:20;9.77;;;7.78;;
59976;SDS011;45837;51.076;3.578;2022-11-13T11:16:05;10.75;;;8.20;;
59976;SDS011;45837;51.076;3.578;2022-11-13T11:18:58;10.75;;;8.07;;
59976;SDS011;45837;51.076;3.578;2022-11-13T11:21:45;10.43;;;7.55;;
59976;SDS011;45837;51.076;3.578;2022-11-13T11:24:38;8.82;;;7.07;;
59976;SDS011;45837;51.076;3.578;2022-11-13T11:27:51;10.15;;;7.78;;
59976;SDS011;45837;51.076;3.578;2022-11-13T11:30:50;9.73;;;7.05;;
59976;SDS011;45837;51.076;3.578;2022-11-13T11:33:46;10.10;;;7.93;;
59976;SDS011;45837;51.076;3.578;2022-11-13T11:36:44;10.52;;;7.25;;
59976;SDS011;45837;51.076;3.578;2022-11-13T11:39:56;10.85;;;7.95;;
59976;SDS011;45837;51.076;3.578;2022-11-13T11:45:39;10.82;;;7.60;;
59976;SDS011;45837;51.076;3.578;2022-11-13T11:48:26;9.98;;;7.72;;
59976;SDS011;45837;51.076;3.578;2022-11-13T11:51:36;8.32;;;6.57;;
59976;SDS011;45837;51.076;3.578;2022-11-13T12:00:18;8.93;;;7.20;;
59976;SDS011;45837;51.076;3.578;2022-11-13T12:09:16;8.02;;;6.65;;
59976;SDS011;45837;51.076;3.578;2022-11-13T12:12:17;9.38;;;7.05;;
59976;SDS011;45837;51.076;3.578;2022-11-13T12:15:08;9.85;;;6.90;;
59976;SDS011;45837;51.076;3.578;2022-11-13T12:19:02;9.98;;;6.65;;
59976;SDS011;45837;51.076;3.578;2022-11-13T12:24:50;8.35;;;6.88;;
59976;SDS011;45837;51.076;3.578;2022-11-13T12:30:58;10.25;;;7.50;;
59976;SDS011;45837;51.076;3.578;2022-11-13T12:36:58;9.02;;;6.85;;
59976;SDS011;45837;51.076;3.578;2022-11-13T12:39:53;8.02;;;6.35;;
59976;SDS011;45837;51.076;3.578;2022-11-13T12:42:48;9.05;;;6.43;;
59976;SDS011;45837;51.076;3.578;2022-11-13T12:48:25;9.23;;;6.38;;
59976;SDS011;45837;51.076;3.578;2022-11-13T12:51:20;8.68;;;6.53;;
59976;SDS011;45837;51.076;3.578;2022-11-13T12:54:04;8.13;;;6.47;;
59976;SDS011;45837;51.076;3.578;2022-11-13T12:56:48;8.52;;;6.25;;
59976;SDS011;45837;51.076;3.578;2022-11-13T12:59:38;8.82;;;6.45;;
59976;SDS011;45837;51.076;3.578;2022-11-13T13:05:56;8.30;;;6.20;;
59976;SDS011;45837;51.076;3.578;2022-11-13T13:15:02;7.95;;;6.40;;
59976;SDS011;45837;51.076;3.578;2022-11-13T13:18:05;8.30;;;6.15;;
59976;SDS011;45837;51.076;3.578;2022-11-13T13:21:06;8.35;;;6.60;;
59976;SDS011;45837;51.076;3.578;2022-11-13T13:24:05;7.47;;;6.05;;
59976;SDS011;45837;51.076;3.578;2022-11-13T13:26:52;8.48;;;6.22;;
59976;SDS011;45837;51.076;3.578;2022-11-13T13:29:38;9.55;;;6.57;;
59976;SDS011;45837;51.076;3.578;2022-11-13T13:32:30;8.60;;;6.60;;
59976;SDS011;45837;51.076;3.578;2022-11-13T13:35:39;8.75;;;6.50;;
59976;SDS011;45837;51.076;3.578;2022-11-13T13:38:37;8.48;;;6.00;;
59976;SDS011;45837;51.076;3.578;2022-11-13T13:47:42;9.05;;;6.47;;
59976;SDS011;45837;51.076;3.578;2022-11-13T13:50:31;7.32;;;5.80;;
59976;SDS011;45837;51.076;3.578;2022-11-13T13:53:25;8.63;;;6.40;;
59976;SDS011;45837;51.076;3.578;2022-11-13T13:56:13;8.80;;;6.85;;
59976;SDS011;45837;51.076;3.578;2022-11-13T13:58:58;8.85;;;6.45;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:01:54;8.90;;;6.28;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:04:42;8.88;;;5.63;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:07:31;8.85;;;6.10;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:10:18;8.45;;;6.32;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:13:10;7.65;;;5.53;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:15:59;7.50;;;5.18;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:18:46;8.82;;;6.13;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:21:30;8.07;;;6.10;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:27:05;7.80;;;5.60;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:29:52;10.40;;;5.13;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:32:39;10.43;;;6.05;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:35:24;8.57;;;5.40;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:38:20;16.17;;;4.90;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:41:17;15.65;;;5.68;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:44:11;14.80;;;5.57;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:47:03;19.30;;;5.13;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:50:18;17.52;;;5.38;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:53:08;21.85;;;5.20;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:55:54;22.38;;;5.57;;
59976;SDS011;45837;51.076;3.578;2022-11-13T14:58:40;28.13;;;6.15;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:01:29;20.80;;;5.53;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:04:15;16.35;;;5.85;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:07:00;24.38;;;5.68;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:09:46;20.75;;;5.70;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:12:32;17.95;;;5.68;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:15:18;15.23;;;5.72;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:18:04;10.65;;;4.70;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:20:52;20.90;;;4.95;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:23:37;20.88;;;6.25;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:26:22;14.43;;;5.03;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:29:07;20.25;;;4.78;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:34:35;24.55;;;4.93;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:37:20;20.02;;;4.70;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:40:05;17.35;;;4.70;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:42:50;13.70;;;5.25;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:45:34;11.93;;;3.67;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:48:19;12.52;;;4.05;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:51:03;14.48;;;4.53;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:53:50;18.10;;;4.75;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:56:38;16.67;;;4.63;;
59976;SDS011;45837;51.076;3.578;2022-11-13T15:59:22;17.58;;;4.53;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:02:07;22.98;;;3.95;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:04:52;12.88;;;5.20;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:07:37;21.98;;;4.95;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:10:21;16.15;;;4.15;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:13:07;28.02;;;4.80;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:15:52;19.83;;;4.70;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:18:36;13.32;;;4.15;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:21:21;15.52;;;4.55;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:24:06;12.48;;;4.20;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:26:53;33.55;;;4.32;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:29:40;11.70;;;3.92;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:32:24;16.08;;;3.85;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:37:57;18.55;;;4.28;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:40:42;30.92;;;5.30;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:43:28;26.60;;;4.32;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:49:03;42.45;;;4.25;;
59976;SDS011;45837;51.076;3.578;2022-11-13T16:51:48;22.23;;;4.50;;
