sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:01:07;71.34701268166125;;;176;148009
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:06:05;73.31779726093256;;;183;149759
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:08:36;60.82149025989183;;;152;149947
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:11:14;68.23016308346823;;;170;149494
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:13:36;59.1183822459695;;;149;151222
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:16:08;63.61950998306147;;;159;149954
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:18:36;68.93695475010354;;;172;149702
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:21:07;75.89021215974223;;;190;150217
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:23:37;66.0232274486928;;;166;150856
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:26:09;71.51751646434445;;;179;150173
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:28:37;58.97298742979406;;;147;149560
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:31:08;67.52976904019819;;;169;150156
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:33:37;73.966065747614;;;186;150880
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:36:09;71.01252692890769;;;178;150396
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:38:38;72.32982399742828;;;180;149316
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:41:08;69.63603565365025;;;175;150784
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:43:39;76.84803599514225;;;193;150687
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:46:08;61.160042105824196;;;153;150098
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:48:39;71.10765913853942;;;177;149351
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:51:10;73.772319166616;;;182;148023
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:53:39;69.0083682561506;;;174;151286
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:56:09;68.96414263219788;;;173;150513
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T00:58:39;65.78595496603734;;;164;149576
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:01:10;56.31473240656874;;;143;152358
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:03:40;68.58203285213848;;;170;148727
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:06:18;80.6840077071291;;;201;149472
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:08:40;68.43309313625306;;;173;151681
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:11:11;78.03427934414046;;;196;150703
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:13:43;58.26521314026885;;;146;150347
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:16:11;68.44664149713448;;;168;147268
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:18:41;86.29889110564655;;;217;150871
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:21:12;58.33757746926033;;;147;151189
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:23:41;63.29281885250252;;;159;150728
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:26:13;67.39474645771588;;;166;147786
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:28:42;68.63193672789072;;;175;152990
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:31:13;61.42146826557473;;;154;150436
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:33:42;69.98444790046656;;;174;149176
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:36:13;76.96834643690778;;;194;151231
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:38:43;76.96521866941033;;;192;149678
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:41:17;65.28353337049748;;;162;148889
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:43:44;61.33788278091622;;;154;150641
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:46:21;76.0210377663541;;;192;151537
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:48:45;67.87010416175708;;;168;148519
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:51:16;66.16569157014752;;;167;151438
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:53:44;61.02334544432623;;;152;149451
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:56:13;66.10824229069041;;;166;150662
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T01:58:48;64.50449728560268;;;161;149757
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:01:14;65.82599730351336;;;166;151308
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:03:44;61.71891177001022;;;154;149711
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:06:14;58.10043844312344;;;144;148708
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:08:44;67.89339684085182;;;172;152003
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:11:14;61.249738032301465;;;151;147919
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:13:45;69.85876951210687;;;177;152021
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:16:15;63.35967714814192;;;157;148675
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:18:45;65.44156530936013;;;165;151280
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:21:18;65.48918436197658;;;165;151170
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:23:56;62.55053829549783;;;156;149639
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:26:15;65.05211485888746;;;163;150341
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:28:46;71.93669570777716;;;180;150132
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:31:16;70.03034648347618;;;175;149935
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:33:46;68.44545255576115;;;172;150777
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:36:16;65.10798072058158;;;163;150212
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:38:46;64.36041834271923;;;160;149160
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:41:17;63.183312093366425;;;157;149090
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:43:47;74.65501836592873;;;188;151095
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:46:17;63.7018752239519;;;160;150702
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:48:47;64.84996689949607;;;160;148034
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:51:17;63.269997838602556;;;161;152679
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:53:47;59.65096126717988;;;148;148866
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:56:18;75.06716535847863;;;190;151864
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T02:58:48;68.22742474916387;;;170;149500
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:01:18;63.78483249837216;;;160;150506
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:03:48;72.51047373509508;;;180;148944
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:06:18;64.8302488453759;;;164;151781
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:08:49;71.11655657362029;;;178;150176
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:11:19;65.5772879969424;;;163;149137
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:13:51;67.06393560803974;;;169;151199
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:16:19;65.0994575045208;;;159;146545
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:18:49;64.56481086578525;;;164;152405
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:21:19;55.81245942889265;;;139;149429
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:23:50;66.93660053943024;;;170;152383
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:26:20;66.01408300437427;;;165;149968
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:28:51;66.80979877048634;;;167;149978
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:31:20;69.87577639751552;;;174;149408
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:33:51;79.3703287254448;;;200;151190
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:36:21;62.23693921924558;;;156;150393
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:38:51;71.57649234975973;;;178;149211
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:41:21;69.17279203513284;;;173;150059
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:43:51;69.82464492581131;;;176;151236
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:46:21;69.28129004698846;;;173;149824
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:48:52;65.83716275079637;;;165;150371
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:51:22;61.09979633401222;;;152;149264
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:53:52;73.01233007489479;;;181;148742
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:56:22;65.75906828115303;;;166;151462
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T03:58:52;69.04166444952908;;;173;150344
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:01:22;67.00588118681029;;;169;151330
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:03:53;59.07291687596697;;;147;149307
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:06:23;65.61201428883867;;;165;150887
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:08:53;66.19062901155327;;;165;149568
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:11:23;68.27210359260319;;;171;150281
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:13:53;68.59695301906358;;;172;150444
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:16:23;74.2485329926949;;;186;150306
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:18:54;73.28109774817464;;;183;149834
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:21:25;74.94867211949264;;;188;150503
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:23:54;63.44561566853989;;;159;150365
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:26:25;70.28566864566972;;;176;150244
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:28:54;62.38003838771593;;;156;150048
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:31:25;66.35311046860218;;;166;150106
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:33:55;64.1248296684212;;;160;149708
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:36:25;58.01325044429162;;;142;146863
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:38:55;70.34089792710482;;;179;152685
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:41:25;70.43850638348964;;;176;149918
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:43:55;73.71299488764713;;;186;151398
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:46:26;63.62330706970376;;;158;149002
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:48:56;65.55813814887657;;;165;151011
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:51:26;66.30229080370022;;;167;151126
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:53:56;69.51187661976735;;;173;149327
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:56:26;67.26502019940695;;;169;150747
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T04:58:57;62.99840510366826;;;158;150480
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:01:27;56.71153001317944;;;142;150234
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:03:57;61.92486449774274;;;155;150182
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:06:27;62.19529322071304;;;155;149529
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:08:57;68.08725255327197;;;171;150689
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:11:27;66.51618159718976;;;166;149738
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:13:58;64.16026530405063;;;158;147755
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:16:28;68.46126102495164;;;174;152495
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:18:58;78.03686843886449;;;196;150698
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:21:28;72.27376182933808;;;181;150262
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:23:58;68.34942142814317;;;171;150111
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:26:29;76.38472574919675;;;189;148459
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:31:30;75.57927536712302;;;190;150835
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:33:59;67.42021276595744;;;169;150400
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:36:30;74.2016342976443;;;186;150401
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:38:59;64.55340598912156;;;162;150573
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:41:31;64.72491909385113;;;162;150174
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:44:00;66.83173299514866;;;166;149031
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:46:30;68.2066025577476;;;172;151305
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:49:02;66.6693281168909;;;167;150294
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:51:31;59.88906455156891;;;149;149276
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:54:01;56.68604651162791;;;143;151360
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:56:32;67.41437772115327;;;168;149523
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T05:59:01;64.16205964246802;;;159;148686
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:01:33;69.59025736396904;;;174;150021
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:04:01;73.12710092981501;;;186;152611
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:06:33;62.416945193895224;;;155;148998
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:09:03;74.41798766332825;;;187;150770
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:11:32;62.279678895681535;;;154;148363
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:14:02;67.04968250003287;;;170;152126
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:16:33;75.15202122573216;;;186;148499
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:19:04;69.12350332298922;;;173;150166
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:21:34;68.91301208931127;;;175;152366
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:24:03;66.04050484297035;;;165;149908
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:26:34;57.85459212512552;;;145;150377
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:29:03;70.06586191019558;;;175;149859
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:31:33;69.63017307499916;;;174;149935
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:34:04;63.035267833395395;;;158;150392
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:36:34;63.5601743211532;;;158;149150
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:39:04;65.07635492564128;;;163;150285
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:41:34;59.10372839272943;;;146;148214
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:44:04;68.48682387405815;;;173;151562
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:46:34;69.89049173423186;;;177;151952
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:49:04;63.45254111363226;;;158;149403
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:51:35;66.81291716398503;;;167;149971
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:54:05;75.77087751050122;;;187;148078
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:56:35;73.32614449563768;;;187;153015
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T06:59:07;65.76980568011957;;;165;150525
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:01:35;68.15402810351394;;;170;149661
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:04:05;60.90394272892403;;;152;149744
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:06:36;68.64080623189747;;;173;151222
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:09:06;72.35128346913079;;;181;150101
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:11:36;70.343725019984;;;176;150120
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:14:08;59.343214958767156;;;148;149638
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:16:36;64.92172412376217;;;158;146022
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:19:06;64.79903191807738;;;166;153706
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:21:37;60.989696437647275;;;154;151501
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:24:07;67.17223547600325;;;168;150062
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:26:37;81.71276361378703;;;204;149793
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:29:07;60.65840480446703;;;151;149361
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:31:37;60.33022861981372;;;152;151168
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:34:07;70.14149232071593;;;174;148842
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:36:38;64.6979439549099;;;163;151164
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:39:08;64.04518964934265;;;161;150831
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:41:38;64.49200859893448;;;161;149786
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:44:08;70.9812960205601;;;174;147081
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:46:38;71.10902733009046;;;182;153567
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:49:09;68.40495734749719;;;170;149112
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:51:39;69.41720136972638;;;174;150395
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:54:09;61.94860119264294;;;156;151093
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:56:39;60.290271705496;;;151;150273
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T07:59:09;63.679720561563784;;;158;148870
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:01:39;65.35688821991603;;;165;151476
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:04:10;68.26585758983597;;;168;147658
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:06:40;58.57685755471105;;;149;152620
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:09:10;65.40318589752164;;;163;149534
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:11:40;65.64113511133644;;;164;149906
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:14:10;70.41366369850752;;;177;150823
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:16:40;65.05990433932266;;;163;150323
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:19:11;64.28514387627439;;;161;150268
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:21:41;67.36010604482559;;;166;147862
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:24:11;76.31452772894359;;;191;150168
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:26:41;65.8038174142271;;;166;151359
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:29:11;72.26093343656323;;;182;151119
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:31:42;67.87781992413656;;;170;150270
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:34:12;64.27787204311808;;;161;150285
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:36:42;81.43062430145298;;;204;150312
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:39:12;69.58747425463416;;;174;150027
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:41:42;68.16085962872378;;;170;149646
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:44:12;58.1538155143227;;;146;150635
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:46:43;65.8533157546027;;;164;149423
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:49:13;71.68316043089544;;;180;150663
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:51:43;66.10841780520053;;;165;149754
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:54:13;72.38654414573824;;;180;149199
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:56:45;70.37195664349488;;;178;151765
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T08:59:13;77.02284745086301;;;193;150345
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:01:44;71.9127458683464;;;180;150182
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:04:14;67.34681605900865;;;168;149673
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:06:45;70.34419360640558;;;176;150119
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:09:14;67.3441164091155;;;168;149679
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:11:45;70.23298569548511;;;177;151211
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:14:15;66.65779670037254;;;167;150320
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:16:45;73.89654483722788;;;185;150210
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:19:15;76.87950149712714;;;190;148284
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:21:45;56.57332952636437;;;142;150601
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:24:15;67.81632747486631;;;171;151291
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:26:46;69.78506200901224;;;175;150462
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:29:16;67.59954933633776;;;169;150001
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:31:46;78.8488863095119;;;197;149907
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:34:16;68.18952167642543;;;171;150463
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:36:46;76.91165953772045;;;190;148222
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:39:16;66.49264642067948;;;166;149791
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:41:49;71.47719537100068;;;182;152776
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:44:19;69.41843668075545;;;173;149528
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:46:50;66.91956295247509;;;167;149732
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:49:20;72.5581026518731;;;183;151327
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:51:49;65.33458925386296;;;163;149691
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:54:17;75.46466669772208;;;189;150269
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:56:55;72.41979474389666;;;181;149959
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T09:59:20;85.33886307897832;;;214;150459
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:01:50;69.18800741204858;;;173;150026
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:04:23;77.1265021926154;;;192;149365
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:06:55;59.095204504012884;;;148;150266
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:09:21;74.04709881039088;;;183;148284
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:11:52;64.8935258156206;;;164;151633
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:14:22;73.90330654722698;;;187;151820
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:16:52;64.30568499534017;;;161;150220
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:20:23;68.97473599786125;;;172;149620
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:21:51;65.81103404918439;;;164;149519
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:24:23;73.34236347418151;;;185;151345
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:26:50;67.18342808773836;;;168;150037
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:29:20;69.6608371310945;;;174;149869
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:31:51;69.82610742995527;;;173;148655
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:34:20;66.61599973565079;;;168;151315
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:37:11;65.12631460510553;;;164;151091
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:39:21;73.12146512254242;;;181;148520
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:41:52;68.6312754970478;;;173;151243
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:44:22;70.33950534580241;;;175;149276
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:47:02;70.90079862978232;;;178;150633
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:49:25;66.69836401502722;;;166;149329
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:51:55;60.40855257928622;;;152;150972
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:54:23;74.59676086050803;;;188;151213
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:56:56;64.0423706485979;;;158;148027
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T10:59:22;64.51316816039127;;;164;152527
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T11:01:52;69.51380288442331;;;174;150186
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T11:04:24;67.02367492840654;;;165;147709
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T11:06:53;58.348500877198745;;;148;152189
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T11:09:25;76.45747053201657;;;192;150672
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T11:12:10;61.955392117675274;;;155;150108
53507;Radiation_Si22G;39389;51.124;7.190;2022-11-13T11:14:25;61.48481844012217;;;154;150281
