sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74680;BME280;63211;48.548;2.704;2022-11-13T00:00:57;101627.50;;;18.07;57.73
74680;BME280;63211;48.548;2.704;2022-11-13T00:03:24;101625.16;;;18.04;57.91
74680;BME280;63211;48.548;2.704;2022-11-13T00:05:57;101624.72;;;18.00;57.78
74680;BME280;63211;48.548;2.704;2022-11-13T00:08:24;101624.72;;;18.00;57.76
74680;BME280;63211;48.548;2.704;2022-11-13T00:10:51;101617.97;;;17.96;57.95
74680;BME280;63211;48.548;2.704;2022-11-13T00:13:18;101610.66;;;17.97;58.00
74680;BME280;63211;48.548;2.704;2022-11-13T00:15:44;101614.22;;;17.97;57.82
74680;BME280;63211;48.548;2.704;2022-11-13T00:18:22;101599.75;;;17.97;57.82
74680;BME280;63211;48.548;2.704;2022-11-13T00:20:49;101592.41;;;17.97;57.85
74680;BME280;63211;48.548;2.704;2022-11-13T00:23:15;101588.84;;;17.97;57.77
74680;BME280;63211;48.548;2.704;2022-11-13T00:25:42;101595.13;;;17.97;57.78
74680;BME280;63211;48.548;2.704;2022-11-13T00:28:09;101585.09;;;17.98;57.55
74680;BME280;63211;48.548;2.704;2022-11-13T00:30:35;101582.38;;;17.98;57.57
74680;BME280;63211;48.548;2.704;2022-11-13T00:33:02;101578.41;;;18.00;57.71
74680;BME280;63211;48.548;2.704;2022-11-13T00:35:30;101573.38;;;18.04;57.48
74680;BME280;63211;48.548;2.704;2022-11-13T00:37:57;101574.22;;;18.04;57.42
74680;BME280;63211;48.548;2.704;2022-11-13T00:40:24;101576.75;;;18.06;57.29
74680;BME280;63211;48.548;2.704;2022-11-13T00:42:50;101576.97;;;18.04;56.94
74680;BME280;63211;48.548;2.704;2022-11-13T00:45:17;101578.00;;;18.03;56.96
74680;BME280;63211;48.548;2.704;2022-11-13T00:47:43;101569.81;;;18.03;57.00
74680;BME280;63211;48.548;2.704;2022-11-13T00:50:10;101573.38;;;18.04;56.88
74680;BME280;63211;48.548;2.704;2022-11-13T00:52:38;101575.47;;;18.02;56.92
74680;BME280;63211;48.548;2.704;2022-11-13T00:55:06;101576.13;;;18.04;56.75
74680;BME280;63211;48.548;2.704;2022-11-13T00:57:32;101570.66;;;18.04;56.82
74680;BME280;63211;48.548;2.704;2022-11-13T00:59:59;101571.50;;;18.04;57.12
74680;BME280;63211;48.548;2.704;2022-11-13T01:02:25;101564.38;;;18.03;57.05
74680;BME280;63211;48.548;2.704;2022-11-13T01:04:52;101524.84;;;17.79;57.26
74680;BME280;63211;48.548;2.704;2022-11-13T01:07:19;101559.97;;;18.02;57.35
74680;BME280;63211;48.548;2.704;2022-11-13T01:09:50;101550.75;;;18.03;57.31
74680;BME280;63211;48.548;2.704;2022-11-13T01:12:16;101552.19;;;17.99;57.45
74680;BME280;63211;48.548;2.704;2022-11-13T01:14:43;101544.22;;;17.98;57.22
74680;BME280;63211;48.548;2.704;2022-11-13T01:17:09;101541.88;;;17.95;57.55
74680;BME280;63211;48.548;2.704;2022-11-13T01:19:36;101549.03;;;17.96;57.77
74680;BME280;63211;48.548;2.704;2022-11-13T01:22:03;101546.50;;;17.94;57.40
74680;BME280;63211;48.548;2.704;2022-11-13T01:24:30;101492.47;;;17.63;57.43
74680;BME280;63211;48.548;2.704;2022-11-13T01:26:58;101542.28;;;17.92;57.42
74680;BME280;63211;48.548;2.704;2022-11-13T01:29:24;101542.09;;;17.93;57.41
74680;BME280;63211;48.548;2.704;2022-11-13T01:31:51;101547.53;;;17.93;57.50
74680;BME280;63211;48.548;2.704;2022-11-13T01:34:18;101537.88;;;17.91;57.33
74680;BME280;63211;48.548;2.704;2022-11-13T01:36:44;101539.38;;;17.93;57.50
74680;BME280;63211;48.548;2.704;2022-11-13T01:39:11;101529.94;;;17.96;57.35
74680;BME280;63211;48.548;2.704;2022-11-13T01:41:38;101536.88;;;17.98;57.30
74680;BME280;63211;48.548;2.704;2022-11-13T01:44:10;101532.47;;;17.97;57.25
74680;BME280;63211;48.548;2.704;2022-11-13T01:46:39;101530.59;;;17.98;57.10
74680;BME280;63211;48.548;2.704;2022-11-13T01:49:26;101536.03;;;17.98;56.79
74680;BME280;63211;48.548;2.704;2022-11-13T01:51:56;101534.16;;;17.98;56.73
74680;BME280;63211;48.548;2.704;2022-11-13T01:54:26;101532.47;;;17.97;56.45
74680;BME280;63211;48.548;2.704;2022-11-13T01:56:54;101525.97;;;17.98;56.47
74680;BME280;63211;48.548;2.704;2022-11-13T01:59:25;101528.50;;;18.00;56.44
74680;BME280;63211;48.548;2.704;2022-11-13T02:01:53;101522.22;;;17.99;56.33
74680;BME280;63211;48.548;2.704;2022-11-13T02:04:20;101525.59;;;18.01;56.67
74680;BME280;63211;48.548;2.704;2022-11-13T02:06:50;101526.81;;;17.99;56.64
74680;BME280;63211;48.548;2.704;2022-11-13T02:09:20;101521.38;;;17.99;56.61
74680;BME280;63211;48.548;2.704;2022-11-13T02:11:47;101459.97;;;17.55;57.04
74680;BME280;63211;48.548;2.704;2022-11-13T02:14:14;101525.78;;;18.00;56.86
74680;BME280;63211;48.548;2.704;2022-11-13T02:16:46;101515.94;;;17.99;56.81
74680;BME280;63211;48.548;2.704;2022-11-13T02:19:20;101526.81;;;17.99;56.95
74680;BME280;63211;48.548;2.704;2022-11-13T02:21:52;101526.81;;;17.99;56.83
74680;BME280;63211;48.548;2.704;2022-11-13T02:24:25;101527.03;;;17.97;57.06
74680;BME280;63211;48.548;2.704;2022-11-13T02:26:56;101522.81;;;17.95;57.17
74680;BME280;63211;48.548;2.704;2022-11-13T02:29:24;101527.44;;;17.94;57.09
74680;BME280;63211;48.548;2.704;2022-11-13T02:31:50;101509.81;;;17.90;57.16
74680;BME280;63211;48.548;2.704;2022-11-13T02:34:17;101502.66;;;17.89;57.52
74680;BME280;63211;48.548;2.704;2022-11-13T02:36:43;101500.38;;;17.86;57.49
74680;BME280;63211;48.548;2.704;2022-11-13T02:39:12;101490.72;;;17.83;57.16
74680;BME280;63211;48.548;2.704;2022-11-13T02:41:40;101489.25;;;17.88;57.29
74680;BME280;63211;48.548;2.704;2022-11-13T02:44:07;101486.31;;;17.89;57.32
74680;BME280;63211;48.548;2.704;2022-11-13T02:46:34;101485.28;;;17.90;57.30
74680;BME280;63211;48.548;2.704;2022-11-13T02:49:00;101493.06;;;17.93;57.22
74680;BME280;63211;48.548;2.704;2022-11-13T02:51:27;101488.44;;;17.94;57.12
74680;BME280;63211;48.548;2.704;2022-11-13T02:53:54;101486.56;;;17.94;57.01
74680;BME280;63211;48.548;2.704;2022-11-13T02:56:21;101481.31;;;17.93;56.54
74680;BME280;63211;48.548;2.704;2022-11-13T02:58:49;101483.00;;;17.94;56.34
74680;BME280;63211;48.548;2.704;2022-11-13T03:01:16;101494.72;;;17.94;56.51
74680;BME280;63211;48.548;2.704;2022-11-13T03:03:42;101487.41;;;17.95;56.30
74680;BME280;63211;48.548;2.704;2022-11-13T03:06:09;101487.19;;;17.96;56.39
74680;BME280;63211;48.548;2.704;2022-11-13T03:08:36;101479.88;;;17.97;56.33
74680;BME280;63211;48.548;2.704;2022-11-13T03:11:06;101487.19;;;17.96;56.29
74680;BME280;63211;48.548;2.704;2022-11-13T03:13:33;101473.38;;;17.98;56.38
74680;BME280;63211;48.548;2.704;2022-11-13T03:16:06;101466.25;;;17.97;56.42
74680;BME280;63211;48.548;2.704;2022-11-13T03:18:33;101461.00;;;17.95;56.69
74680;BME280;63211;48.548;2.704;2022-11-13T03:21:05;101405.75;;;17.60;56.32
74680;BME280;63211;48.548;2.704;2022-11-13T03:23:32;101457.22;;;17.96;56.81
74680;BME280;63211;48.548;2.704;2022-11-13T03:26:01;101450.09;;;17.95;56.55
74680;BME280;63211;48.548;2.704;2022-11-13T03:28:28;101447.38;;;17.95;56.64
74680;BME280;63211;48.548;2.704;2022-11-13T03:30:55;101449.25;;;17.95;56.82
74680;BME280;63211;48.548;2.704;2022-11-13T03:33:23;101441.28;;;17.93;56.61
74680;BME280;63211;48.548;2.704;2022-11-13T03:35:49;101445.06;;;17.92;56.77
74680;BME280;63211;48.548;2.704;2022-11-13T03:38:16;101440.66;;;17.91;56.93
74680;BME280;63211;48.548;2.704;2022-11-13T03:40:42;101438.97;;;17.90;57.06
74680;BME280;63211;48.548;2.704;2022-11-13T03:43:09;101435.84;;;17.87;57.12
74680;BME280;63211;48.548;2.704;2022-11-13T03:45:36;101419.03;;;17.76;57.16
74680;BME280;63211;48.548;2.704;2022-11-13T03:48:03;101427.03;;;17.84;57.18
74680;BME280;63211;48.548;2.704;2022-11-13T03:50:31;101428.91;;;17.84;57.49
74680;BME280;63211;48.548;2.704;2022-11-13T03:52:58;101433.31;;;17.85;57.26
74680;BME280;63211;48.548;2.704;2022-11-13T03:55:24;101427.22;;;17.90;57.05
74680;BME280;63211;48.548;2.704;2022-11-13T03:57:51;101425.16;;;17.92;56.66
74680;BME280;63211;48.548;2.704;2022-11-13T04:00:18;101429.75;;;17.91;57.00
74680;BME280;63211;48.548;2.704;2022-11-13T04:02:44;101428.06;;;17.90;56.54
74680;BME280;63211;48.548;2.704;2022-11-13T04:05:11;101416.97;;;17.85;56.55
74680;BME280;63211;48.548;2.704;2022-11-13T04:07:39;101417.19;;;17.90;56.55
74680;BME280;63211;48.548;2.704;2022-11-13T04:10:06;101421.56;;;17.91;56.14
74680;BME280;63211;48.548;2.704;2022-11-13T04:12:33;101423.47;;;17.91;56.56
74680;BME280;63211;48.548;2.704;2022-11-13T04:14:59;101422.84;;;17.95;56.06
74680;BME280;63211;48.548;2.704;2022-11-13T04:17:26;101429.34;;;17.94;56.37
74680;BME280;63211;48.548;2.704;2022-11-13T04:19:52;101424.94;;;17.93;56.63
74680;BME280;63211;48.548;2.704;2022-11-13T04:22:19;101414.44;;;17.83;56.48
74680;BME280;63211;48.548;2.704;2022-11-13T04:24:47;101429.75;;;17.91;56.46
74680;BME280;63211;48.548;2.704;2022-11-13T04:27:14;101426.81;;;17.93;56.21
74680;BME280;63211;48.548;2.704;2022-11-13T04:29:40;101423.25;;;17.92;56.80
74680;BME280;63211;48.548;2.704;2022-11-13T04:32:07;101424.94;;;17.93;56.75
74680;BME280;63211;48.548;2.704;2022-11-13T04:34:34;101429.56;;;17.93;57.00
74680;BME280;63211;48.548;2.704;2022-11-13T04:37:00;101384.41;;;17.64;56.98
74680;BME280;63211;48.548;2.704;2022-11-13T04:39:27;101423.47;;;17.91;56.49
74680;BME280;63211;48.548;2.704;2022-11-13T04:41:55;101429.13;;;17.89;56.73
74680;BME280;63211;48.548;2.704;2022-11-13T04:44:39;101435.41;;;17.90;56.66
74680;BME280;63211;48.548;2.704;2022-11-13T04:47:06;101425.53;;;17.89;56.97
74680;BME280;63211;48.548;2.704;2022-11-13T04:49:32;101430.38;;;17.87;56.85
74680;BME280;63211;48.548;2.704;2022-11-13T04:51:59;101427.66;;;17.87;57.09
74680;BME280;63211;48.548;2.704;2022-11-13T04:54:25;101430.38;;;17.87;56.95
74680;BME280;63211;48.548;2.704;2022-11-13T04:56:52;101426.81;;;17.86;57.12
74680;BME280;63211;48.548;2.704;2022-11-13T04:59:20;101416.31;;;17.76;57.00
74680;BME280;63211;48.548;2.704;2022-11-13T05:01:46;101420.34;;;17.87;57.02
74680;BME280;63211;48.548;2.704;2022-11-13T05:04:14;101412.97;;;17.88;56.89
74680;BME280;63211;48.548;2.704;2022-11-13T05:06:41;101416.53;;;17.88;57.08
74680;BME280;63211;48.548;2.704;2022-11-13T05:09:09;101416.53;;;17.88;56.58
74680;BME280;63211;48.548;2.704;2022-11-13T05:11:36;101414.66;;;17.89;56.56
74680;BME280;63211;48.548;2.704;2022-11-13T05:14:03;101410.25;;;17.88;56.66
74680;BME280;63211;48.548;2.704;2022-11-13T05:16:33;101412.78;;;17.89;56.36
74680;BME280;63211;48.548;2.704;2022-11-13T05:19:00;101410.25;;;17.88;56.48
74680;BME280;63211;48.548;2.704;2022-11-13T05:21:31;101376.06;;;17.72;56.09
74680;BME280;63211;48.548;2.704;2022-11-13T05:23:58;101400.81;;;17.90;56.15
74680;BME280;63211;48.548;2.704;2022-11-13T05:26:24;101391.19;;;17.88;55.97
74680;BME280;63211;48.548;2.704;2022-11-13T05:28:51;101394.13;;;17.93;56.23
74680;BME280;63211;48.548;2.704;2022-11-13T05:31:18;101389.94;;;17.90;56.20
74680;BME280;63211;48.548;2.704;2022-11-13T05:33:46;101388.25;;;17.89;56.28
74680;BME280;63211;48.548;2.704;2022-11-13T05:36:15;101378.63;;;17.87;56.17
74680;BME280;63211;48.548;2.704;2022-11-13T05:38:43;101391.63;;;17.91;56.28
74680;BME280;63211;48.548;2.704;2022-11-13T05:41:12;101392.66;;;17.90;56.37
74680;BME280;63211;48.548;2.704;2022-11-13T05:43:40;101382.59;;;17.91;56.65
74680;BME280;63211;48.548;2.704;2022-11-13T05:46:08;101381.97;;;17.89;56.46
74680;BME280;63211;48.548;2.704;2022-11-13T05:48:37;101378.41;;;17.88;56.91
74680;BME280;63211;48.548;2.704;2022-11-13T05:51:08;101379.47;;;17.87;56.72
74680;BME280;63211;48.548;2.704;2022-11-13T05:53:35;101378.41;;;17.88;56.67
74680;BME280;63211;48.548;2.704;2022-11-13T05:56:04;101367.72;;;17.80;56.78
74680;BME280;63211;48.548;2.704;2022-11-13T05:58:32;101370.66;;;17.85;56.90
74680;BME280;63211;48.548;2.704;2022-11-13T06:01:07;101372.56;;;17.84;56.82
74680;BME280;63211;48.548;2.704;2022-11-13T06:03:34;101369.81;;;17.84;56.77
74680;BME280;63211;48.548;2.704;2022-11-13T06:06:01;101366.25;;;17.84;57.00
74680;BME280;63211;48.548;2.704;2022-11-13T06:08:29;101365.22;;;17.85;56.73
74680;BME280;63211;48.548;2.704;2022-11-13T06:10:59;101366.91;;;17.86;56.51
74680;BME280;63211;48.548;2.704;2022-11-13T06:13:26;101366.91;;;17.86;56.61
74680;BME280;63211;48.548;2.704;2022-11-13T06:15:53;101363.13;;;17.87;56.42
74680;BME280;63211;48.548;2.704;2022-11-13T06:18:21;101366.06;;;17.85;56.41
74680;BME280;63211;48.548;2.704;2022-11-13T06:20:48;101359.78;;;17.85;56.20
74680;BME280;63211;48.548;2.704;2022-11-13T06:23:14;101371.50;;;17.85;56.30
74680;BME280;63211;48.548;2.704;2022-11-13T06:25:42;101365.00;;;17.87;56.14
74680;BME280;63211;48.548;2.704;2022-11-13T06:28:09;101358.50;;;17.88;56.14
74680;BME280;63211;48.548;2.704;2022-11-13T06:30:36;101362.06;;;17.88;56.18
74680;BME280;63211;48.548;2.704;2022-11-13T06:33:03;101364.78;;;17.88;56.03
74680;BME280;63211;48.548;2.704;2022-11-13T06:35:29;101356.59;;;17.88;56.02
74680;BME280;63211;48.548;2.704;2022-11-13T06:37:56;101363.72;;;17.89;56.14
74680;BME280;63211;48.548;2.704;2022-11-13T06:40:22;101340.66;;;17.72;55.80
74680;BME280;63211;48.548;2.704;2022-11-13T06:42:51;101362.28;;;17.87;55.71
74680;BME280;63211;48.548;2.704;2022-11-13T06:45:18;101363.13;;;17.87;56.09
74680;BME280;63211;48.548;2.704;2022-11-13T06:47:44;101362.06;;;17.88;56.31
74680;BME280;63211;48.548;2.704;2022-11-13T06:50:11;101368.56;;;17.87;56.29
74680;BME280;63211;48.548;2.704;2022-11-13T06:52:38;101358.50;;;17.88;55.91
74680;BME280;63211;48.548;2.704;2022-11-13T06:55:05;101365.84;;;17.87;56.54
74680;BME280;63211;48.548;2.704;2022-11-13T06:57:31;101364.16;;;17.86;56.54
74680;BME280;63211;48.548;2.704;2022-11-13T06:59:59;101362.50;;;17.85;56.37
74680;BME280;63211;48.548;2.704;2022-11-13T07:02:26;101355.38;;;17.84;56.44
74680;BME280;63211;48.548;2.704;2022-11-13T07:04:52;101357.25;;;17.83;56.51
74680;BME280;63211;48.548;2.704;2022-11-13T07:07:19;101353.47;;;17.84;56.84
74680;BME280;63211;48.548;2.704;2022-11-13T07:09:46;101358.09;;;17.84;56.35
74680;BME280;63211;48.548;2.704;2022-11-13T07:12:12;101311.88;;;17.56;56.62
74680;BME280;63211;48.548;2.704;2022-11-13T07:14:39;101353.69;;;17.83;56.43
74680;BME280;63211;48.548;2.704;2022-11-13T07:17:07;101355.38;;;17.84;56.44
74680;BME280;63211;48.548;2.704;2022-11-13T07:19:33;101349.91;;;17.84;56.40
74680;BME280;63211;48.548;2.704;2022-11-13T07:22:00;101350.75;;;17.84;56.35
74680;BME280;63211;48.548;2.704;2022-11-13T07:24:26;101342.16;;;17.81;56.21
74680;BME280;63211;48.548;2.704;2022-11-13T07:26:53;101342.78;;;17.83;55.99
74680;BME280;63211;48.548;2.704;2022-11-13T07:29:20;101335.47;;;17.83;56.04
74680;BME280;63211;48.548;2.704;2022-11-13T07:31:46;101334.63;;;17.83;55.80
74680;BME280;63211;48.548;2.704;2022-11-13T07:34:14;101336.31;;;17.84;55.90
74680;BME280;63211;48.548;2.704;2022-11-13T07:36:41;101326.03;;;17.86;55.79
74680;BME280;63211;48.548;2.704;2022-11-13T07:39:07;101324.34;;;17.85;55.88
74680;BME280;63211;48.548;2.704;2022-11-13T07:41:34;101325.00;;;17.87;55.59
74680;BME280;63211;48.548;2.704;2022-11-13T07:44:00;101322.28;;;17.87;55.50
74680;BME280;63211;48.548;2.704;2022-11-13T07:46:27;101324.34;;;17.85;55.47
74680;BME280;63211;48.548;2.704;2022-11-13T07:48:54;101308.84;;;17.85;55.68
74680;BME280;63211;48.548;2.704;2022-11-13T07:51:21;101311.56;;;17.85;55.59
74680;BME280;63211;48.548;2.704;2022-11-13T07:53:48;101312.41;;;17.86;55.74
74680;BME280;63211;48.548;2.704;2022-11-13T07:56:15;101312.63;;;17.84;55.88
74680;BME280;63211;48.548;2.704;2022-11-13T07:58:41;101321.63;;;17.85;55.99
74680;BME280;63211;48.548;2.704;2022-11-13T08:01:10;101318.69;;;17.80;56.28
74680;BME280;63211;48.548;2.704;2022-11-13T08:03:37;101323.53;;;17.84;56.25
74680;BME280;63211;48.548;2.704;2022-11-13T08:06:05;101301.25;;;17.68;56.35
74680;BME280;63211;48.548;2.704;2022-11-13T08:08:34;101329.16;;;17.83;56.04
74680;BME280;63211;48.548;2.704;2022-11-13T08:11:03;101331.06;;;17.82;55.98
74680;BME280;63211;48.548;2.704;2022-11-13T08:13:30;101335.66;;;17.82;56.35
74680;BME280;63211;48.548;2.704;2022-11-13T08:15:58;101327.50;;;17.82;56.44
74680;BME280;63211;48.548;2.704;2022-11-13T08:18:25;101318.47;;;17.81;56.18
74680;BME280;63211;48.548;2.704;2022-11-13T08:20:52;101317.63;;;17.81;56.18
74680;BME280;63211;48.548;2.704;2022-11-13T08:23:19;101323.09;;;17.81;56.52
74680;BME280;63211;48.548;2.704;2022-11-13T08:25:47;101314.91;;;17.81;55.99
74680;BME280;63211;48.548;2.704;2022-11-13T08:28:13;101303.59;;;17.77;56.30
74680;BME280;63211;48.548;2.704;2022-11-13T08:30:42;101313.03;;;17.81;56.10
74680;BME280;63211;48.548;2.704;2022-11-13T08:33:09;101312.19;;;17.81;55.77
74680;BME280;63211;48.548;2.704;2022-11-13T08:35:35;101313.66;;;17.83;55.76
74680;BME280;63211;48.548;2.704;2022-11-13T08:38:03;101265.38;;;17.51;55.64
74680;BME280;63211;48.548;2.704;2022-11-13T08:40:30;101316.38;;;17.83;55.98
74680;BME280;63211;48.548;2.704;2022-11-13T08:42:59;101310.94;;;17.83;55.91
74680;BME280;63211;48.548;2.704;2022-11-13T08:45:26;101309.91;;;17.84;55.73
74680;BME280;63211;48.548;2.704;2022-11-13T08:47:52;101312.41;;;17.86;55.77
74680;BME280;63211;48.548;2.704;2022-11-13T08:50:19;101306.97;;;17.86;54.95
74680;BME280;63211;48.548;2.704;2022-11-13T08:52:46;101308.84;;;17.85;55.31
74680;BME280;63211;48.548;2.704;2022-11-13T08:55:12;101308.00;;;17.85;55.36
74680;BME280;63211;48.548;2.704;2022-11-13T08:57:39;101289.56;;;17.80;55.39
74680;BME280;63211;48.548;2.704;2022-11-13T09:00:08;101286.63;;;17.82;55.73
74680;BME280;63211;48.548;2.704;2022-11-13T09:02:35;101285.59;;;17.83;55.84
74680;BME280;63211;48.548;2.704;2022-11-13T09:05:02;101284.53;;;17.84;55.92
74680;BME280;63211;48.548;2.704;2022-11-13T09:07:29;101276.56;;;17.82;56.02
74680;BME280;63211;48.548;2.704;2022-11-13T09:09:55;101270.28;;;17.82;56.19
74680;BME280;63211;48.548;2.704;2022-11-13T09:12:22;101273.84;;;17.82;56.20
74680;BME280;63211;48.548;2.704;2022-11-13T09:14:49;101266.53;;;17.83;56.06
74680;BME280;63211;48.548;2.704;2022-11-13T09:17:17;101277.41;;;17.83;55.98
74680;BME280;63211;48.548;2.704;2022-11-13T09:19:43;101271.97;;;17.83;56.14
74680;BME280;63211;48.548;2.704;2022-11-13T09:22:11;101211.16;;;17.43;56.27
74680;BME280;63211;48.548;2.704;2022-11-13T09:24:37;101264.84;;;17.82;56.03
74680;BME280;63211;48.548;2.704;2022-11-13T09:27:04;101257.72;;;17.81;56.23
74680;BME280;63211;48.548;2.704;2022-11-13T09:29:30;101255.84;;;17.81;56.26
74680;BME280;63211;48.548;2.704;2022-11-13T09:31:58;101257.50;;;17.82;56.33
74680;BME280;63211;48.548;2.704;2022-11-13T09:34:26;101260.88;;;17.84;56.69
74680;BME280;63211;48.548;2.704;2022-11-13T09:36:53;101260.88;;;17.84;56.16
74680;BME280;63211;48.548;2.704;2022-11-13T09:39:19;101264.44;;;17.85;56.24
74680;BME280;63211;48.548;2.704;2022-11-13T09:41:49;101256.25;;;17.85;56.11
74680;BME280;63211;48.548;2.704;2022-11-13T09:44:26;101248.94;;;17.85;56.10
74680;BME280;63211;48.548;2.704;2022-11-13T09:47:01;101252.50;;;17.86;55.77
74680;BME280;63211;48.548;2.704;2022-11-13T09:49:35;101252.25;;;17.88;55.87
74680;BME280;63211;48.548;2.704;2022-11-13T09:52:08;101246.00;;;17.87;55.86
74680;BME280;63211;48.548;2.704;2022-11-13T09:54:36;101252.03;;;17.89;55.73
74680;BME280;63211;48.548;2.704;2022-11-13T09:57:10;101225.44;;;17.71;55.60
74680;BME280;63211;48.548;2.704;2022-11-13T09:59:45;101253.09;;;17.88;55.50
74680;BME280;63211;48.548;2.704;2022-11-13T10:02:19;101253.94;;;17.89;55.68
74680;BME280;63211;48.548;2.704;2022-11-13T10:04:56;101251.44;;;17.87;55.62
74680;BME280;63211;48.548;2.704;2022-11-13T10:07:30;101250.38;;;17.88;55.84
74680;BME280;63211;48.548;2.704;2022-11-13T10:10:16;101250.38;;;17.88;56.09
74680;BME280;63211;48.548;2.704;2022-11-13T10:12:49;101256.91;;;17.87;56.38
74680;BME280;63211;48.548;2.704;2022-11-13T10:15:18;101256.25;;;17.85;56.44
74680;BME280;63211;48.548;2.704;2022-11-13T10:17:48;101256.25;;;17.85;56.29
74680;BME280;63211;48.548;2.704;2022-11-13T10:20:22;101253.53;;;17.85;56.42
74680;BME280;63211;48.548;2.704;2022-11-13T10:22:51;101249.13;;;17.84;56.51
74680;BME280;63211;48.548;2.704;2022-11-13T10:25:20;101244.94;;;17.81;56.43
74680;BME280;63211;48.548;2.704;2022-11-13T10:27:49;101243.91;;;17.82;56.18
74680;BME280;63211;48.548;2.704;2022-11-13T10:30:19;101227.75;;;17.74;56.38
74680;BME280;63211;48.548;2.704;2022-11-13T10:32:46;101226.06;;;17.73;56.16
74680;BME280;63211;48.548;2.704;2022-11-13T10:35:27;101237.59;;;17.82;56.50
74680;BME280;63211;48.548;2.704;2022-11-13T10:37:59;101239.06;;;17.84;56.31
74680;BME280;63211;48.548;2.704;2022-11-13T10:40:28;101233.81;;;17.90;56.75
74680;BME280;63211;48.548;2.704;2022-11-13T10:43:04;101236.53;;;17.90;56.63
74680;BME280;63211;48.548;2.704;2022-11-13T10:45:30;101229.22;;;17.90;56.65
74680;BME280;63211;48.548;2.704;2022-11-13T10:47:57;101212.88;;;17.90;56.09
74680;BME280;63211;48.548;2.704;2022-11-13T10:50:27;101222.09;;;17.89;56.16
74680;BME280;63211;48.548;2.704;2022-11-13T10:52:55;101208.47;;;17.89;56.23
74680;BME280;63211;48.548;2.704;2022-11-13T10:55:29;101215.38;;;17.92;56.26
74680;BME280;63211;48.548;2.704;2022-11-13T10:58:02;101212.66;;;17.92;56.16
74680;BME280;63211;48.548;2.704;2022-11-13T11:00:32;101207.00;;;17.93;55.97
74680;BME280;63211;48.548;2.704;2022-11-13T11:02:59;101192.13;;;17.89;55.91
74680;BME280;63211;48.548;2.704;2022-11-13T11:05:28;101196.94;;;17.94;55.88
74680;BME280;63211;48.548;2.704;2022-11-13T11:07:55;101182.06;;;17.90;55.80
74680;BME280;63211;48.548;2.704;2022-11-13T11:10:28;101191.28;;;17.95;56.19
74680;BME280;63211;48.548;2.704;2022-11-13T11:12:58;101119.41;;;17.57;56.34
74680;BME280;63211;48.548;2.704;2022-11-13T11:15:36;101174.94;;;17.89;56.44
74680;BME280;63211;48.548;2.704;2022-11-13T11:18:17;101187.28;;;17.91;56.59
74680;BME280;63211;48.548;2.704;2022-11-13T11:20:49;101179.13;;;17.91;56.73
74680;BME280;63211;48.548;2.704;2022-11-13T11:23:22;101174.53;;;17.92;56.64
74680;BME280;63211;48.548;2.704;2022-11-13T11:25:54;101176.41;;;17.91;56.54
74680;BME280;63211;48.548;2.704;2022-11-13T11:28:29;101171.16;;;17.90;56.55
74680;BME280;63211;48.548;2.704;2022-11-13T11:31:03;101168.44;;;17.90;56.44
74680;BME280;63211;48.548;2.704;2022-11-13T11:33:33;101157.75;;;17.88;56.39
74680;BME280;63211;48.548;2.704;2022-11-13T11:36:06;101148.53;;;17.89;56.43
74680;BME280;63211;48.548;2.704;2022-11-13T11:38:43;101146.84;;;17.88;56.44
74680;BME280;63211;48.548;2.704;2022-11-13T11:41:14;101142.25;;;17.89;56.40
74680;BME280;63211;48.548;2.704;2022-11-13T11:43:46;101130.75;;;17.80;56.44
74680;BME280;63211;48.548;2.704;2022-11-13T11:46:16;101139.09;;;17.92;56.78
74680;BME280;63211;48.548;2.704;2022-11-13T11:48:46;101141.81;;;17.92;57.16
74680;BME280;63211;48.548;2.704;2022-11-13T11:51:23;101142.88;;;17.91;57.14
74680;BME280;63211;48.548;2.704;2022-11-13T11:53:57;101135.34;;;17.93;56.90
74680;BME280;63211;48.548;2.704;2022-11-13T11:56:30;101129.66;;;17.94;56.70
74680;BME280;63211;48.548;2.704;2022-11-13T11:59:05;101125.06;;;17.95;56.44
74680;BME280;63211;48.548;2.704;2022-11-13T12:01:39;101112.91;;;17.97;56.12
74680;BME280;63211;48.548;2.704;2022-11-13T12:04:25;101111.66;;;18.00;56.55
74680;BME280;63211;48.548;2.704;2022-11-13T12:07:04;101110.41;;;17.96;56.38
74680;BME280;63211;48.548;2.704;2022-11-13T12:09:41;101100.13;;;17.98;56.47
74680;BME280;63211;48.548;2.704;2022-11-13T12:12:18;101093.00;;;17.97;56.25
74680;BME280;63211;48.548;2.704;2022-11-13T12:14:54;101086.50;;;17.98;56.40
74680;BME280;63211;48.548;2.704;2022-11-13T12:17:39;101078.97;;;18.00;56.46
74680;BME280;63211;48.548;2.704;2022-11-13T12:20:18;101078.13;;;17.99;56.94
74680;BME280;63211;48.548;2.704;2022-11-13T12:22:59;101071.84;;;17.99;57.24
74680;BME280;63211;48.548;2.704;2022-11-13T12:25:32;101074.34;;;18.00;57.11
74680;BME280;63211;48.548;2.704;2022-11-13T12:28:08;101071.63;;;18.00;57.03
74680;BME280;63211;48.548;2.704;2022-11-13T12:30:44;101068.28;;;17.98;57.03
