sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:01:06;11.38;11.38;11.38;10.76;85.88;85.87;85.85;85.72;74.87;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:03:53;11.05;11.05;11.05;10.45;83.46;83.45;83.43;83.31;72.76;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:06:37;11.26;11.26;11.26;10.65;85.01;84.99;84.97;84.85;74.11;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:09:21;11.47;11.47;11.47;10.85;86.60;86.58;86.56;86.44;75.49;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:12:05;11.16;11.16;11.16;10.56;84.27;84.26;84.24;84.12;73.47;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:14:50;11.63;11.63;11.62;10.99;87.76;87.74;87.72;87.59;76.50;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:17:34;11.48;11.48;11.48;10.86;86.71;86.69;86.68;86.55;75.59;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:20:18;11.59;11.59;11.59;10.96;87.50;87.48;87.46;87.33;76.28;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:23:02;11.91;11.91;11.91;11.26;89.91;89.89;89.87;89.74;78.38;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:25:47;11.29;11.29;11.29;10.67;85.22;85.21;85.19;85.06;74.29;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:28:31;11.25;11.25;11.25;10.64;84.91;84.90;84.88;84.75;74.02;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:31:15;11.05;11.05;11.05;10.45;83.42;83.41;83.39;83.27;72.72;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:33:59;10.81;10.81;10.81;10.22;81.58;81.57;81.55;81.43;71.12;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:36:43;10.94;10.94;10.94;10.34;82.58;82.57;82.55;82.42;71.99;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:39:28;11.08;11.08;11.08;10.48;83.69;83.68;83.66;83.53;72.96;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:42:12;10.70;10.69;10.69;10.10;80.62;80.61;80.59;80.46;70.26;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:44:56;11.27;11.27;11.27;10.65;85.06;85.04;85.02;84.89;74.14;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:47:40;10.99;10.99;10.98;10.38;82.89;82.87;82.85;82.73;72.25;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:50:24;11.33;11.33;11.33;10.71;85.51;85.50;85.48;85.35;74.55;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:53:08;11.17;11.15;11.11;10.46;83.52;83.51;83.48;83.31;72.69;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:55:52;10.61;10.61;10.61;10.03;80.08;80.07;80.05;79.93;69.81;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T00:58:37;10.92;10.92;10.92;10.32;82.43;82.42;82.40;82.28;71.86;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:01:22;10.99;10.97;10.94;10.30;82.21;82.20;82.18;82.01;71.55;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:04:06;11.18;11.18;11.18;10.57;84.40;84.38;84.36;84.24;73.57;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:06:50;11.09;11.09;11.09;10.49;83.73;83.72;83.70;83.58;73.00;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:09:34;11.19;11.19;11.18;10.58;84.44;84.43;84.41;84.29;73.62;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:12:18;10.78;10.78;10.78;10.19;81.38;81.37;81.35;81.23;70.94;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:15:02;10.30;10.29;10.28;9.71;77.52;77.51;77.49;77.36;67.54;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:17:47;10.05;10.04;10.03;9.47;75.64;75.63;75.61;75.48;65.91;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:20:31;10.10;10.10;10.10;9.55;76.28;76.27;76.25;76.14;66.50;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:23:16;10.26;10.26;10.26;9.70;77.46;77.45;77.43;77.31;67.53;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:29:19;10.19;10.19;10.19;9.64;76.97;76.96;76.94;76.83;67.10;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:32:03;10.28;10.28;10.28;9.72;77.58;77.57;77.55;77.43;67.63;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:34:48;10.13;10.13;10.13;9.58;76.46;76.45;76.44;76.32;66.66;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:37:32;10.46;10.46;10.46;9.89;78.99;78.98;78.96;78.84;68.86;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:40:16;9.99;9.99;9.99;9.45;75.44;75.43;75.41;75.30;65.76;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:43:10;10.18;10.18;10.18;9.62;76.80;76.79;76.77;76.66;66.94;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:46:06;10.41;10.41;10.40;9.83;78.47;78.45;78.44;78.31;68.39;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:51:46;10.50;10.47;10.41;9.78;78.11;78.10;78.08;77.90;67.93;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:54:38;9.56;9.53;9.47;8.89;71.01;71.00;70.98;70.81;61.73;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T01:57:26;10.74;10.74;10.72;10.11;80.75;80.74;80.72;80.58;70.34;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:00:12;9.75;9.75;9.75;9.22;73.61;73.60;73.59;73.48;64.17;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:02:56;9.81;9.81;9.80;9.26;73.92;73.91;73.89;73.77;64.42;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:05:40;9.74;9.74;9.73;9.20;73.44;73.43;73.42;73.30;64.01;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:08:25;9.57;9.57;9.57;9.05;72.23;72.22;72.21;72.10;62.97;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:11:10;9.05;9.05;9.05;8.56;68.32;68.31;68.29;68.19;59.56;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:13:55;9.53;9.53;9.53;9.01;71.95;71.94;71.93;71.82;62.73;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:16:41;9.06;9.06;9.06;8.57;68.39;68.38;68.37;68.27;59.62;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:19:33;9.57;9.57;9.57;9.05;72.23;72.22;72.20;72.09;62.96;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:22:28;9.07;9.07;9.07;8.57;68.46;68.45;68.43;68.33;59.68;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:25:21;9.20;9.20;9.20;8.70;69.44;69.43;69.41;69.31;60.53;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:28:09;9.05;9.05;9.05;8.56;68.31;68.30;68.29;68.18;59.55;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:30:54;8.60;8.60;8.60;8.13;64.92;64.91;64.90;64.80;56.60;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:33:38;9.10;9.09;9.06;8.53;68.08;68.07;68.05;67.92;59.26;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:36:23;9.18;9.18;9.18;8.68;69.32;69.31;69.30;69.20;60.43;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:39:10;8.79;8.79;8.79;8.31;66.33;66.32;66.31;66.21;57.83;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:41:55;8.78;8.78;8.78;8.30;66.30;66.29;66.27;66.17;57.79;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:44:40;8.71;8.71;8.71;8.24;65.76;65.75;65.74;65.64;57.33;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:47:24;8.42;8.42;8.42;7.96;63.54;63.53;63.51;63.42;55.39;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:50:08;8.27;8.27;8.27;7.82;62.44;62.43;62.41;62.32;54.43;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:52:54;8.59;8.59;8.59;8.12;64.85;64.84;64.83;64.73;56.54;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:55:38;8.63;8.63;8.63;8.16;65.14;65.13;65.12;65.02;56.78;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T02:58:22;8.53;8.53;8.53;8.06;64.38;64.37;64.35;64.26;56.12;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:01:07;8.57;8.57;8.57;8.10;64.71;64.70;64.68;64.59;56.41;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:03:51;8.26;8.26;8.26;7.81;62.35;62.34;62.32;62.23;54.35;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:06:36;8.67;8.67;8.67;8.20;65.49;65.48;65.47;65.37;57.09;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:09:19;8.54;8.54;8.54;8.07;64.45;64.44;64.43;64.33;56.18;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:12:04;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.19;56.06;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:14:50;8.17;8.16;8.15;7.69;61.40;61.39;61.37;61.27;53.48;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:17:34;8.17;8.14;8.07;7.57;60.41;60.40;60.37;60.21;52.47;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:20:19;8.29;8.29;8.29;7.84;62.62;62.61;62.60;62.51;54.59;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:23:03;8.66;8.66;8.66;8.19;65.38;65.37;65.36;65.26;57.00;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:25:48;8.58;8.57;8.56;8.09;64.56;64.55;64.53;64.43;56.25;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:28:33;8.38;8.38;8.38;7.92;63.25;63.24;63.22;63.13;55.14;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:31:18;8.47;8.47;8.47;8.01;63.96;63.95;63.94;63.84;55.76;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:34:03;8.31;8.31;8.31;7.86;62.71;62.70;62.69;62.60;54.67;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:36:47;8.38;8.38;8.38;7.93;63.29;63.28;63.27;63.17;55.17;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:39:31;8.64;8.64;8.64;8.17;65.23;65.22;65.20;65.11;56.86;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:42:15;8.68;8.68;8.68;8.20;65.48;65.47;65.46;65.36;57.08;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:44:59;8.14;8.14;8.14;7.70;61.45;61.45;61.43;61.34;53.57;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:47:43;8.19;8.19;8.19;7.74;61.82;61.81;61.79;61.70;53.88;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:50:27;8.25;8.25;8.25;7.80;62.29;62.28;62.27;62.18;54.30;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:53:11;8.27;8.27;8.27;7.81;62.39;62.38;62.36;62.27;54.38;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:55:57;8.00;7.99;7.99;7.56;60.34;60.34;60.32;60.23;52.60;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T03:58:41;7.88;7.87;7.86;7.41;59.18;59.17;59.16;59.05;51.55;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:01:25;7.97;7.97;7.97;7.53;60.15;60.14;60.13;60.04;52.44;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:04:10;7.91;7.91;7.90;7.47;59.65;59.64;59.63;59.54;52.00;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:06:54;8.22;8.20;8.16;7.66;61.20;61.19;61.16;61.02;53.21;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:09:38;7.86;7.86;7.86;7.44;59.37;59.37;59.35;59.26;51.76;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:12:22;8.18;8.18;8.16;7.71;61.53;61.52;61.51;61.40;53.61;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:15:07;8.05;8.05;8.05;7.61;60.77;60.76;60.74;60.65;52.97;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:17:51;8.12;8.12;8.11;7.67;61.23;61.22;61.21;61.11;53.37;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:20:35;8.20;8.20;8.20;7.75;61.88;61.87;61.85;61.76;53.94;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:23:19;8.08;8.08;8.08;7.64;60.98;60.97;60.96;60.87;53.16;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:26:03;8.07;8.07;8.07;7.63;60.94;60.93;60.92;60.83;53.12;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:28:48;8.24;8.24;8.24;7.79;62.22;62.21;62.20;62.10;54.24;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:31:32;8.27;8.27;8.27;7.83;62.47;62.46;62.45;62.36;54.46;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:34:17;8.03;8.03;8.03;7.59;60.61;60.60;60.59;60.50;52.84;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:37:01;8.35;8.35;8.35;7.90;63.07;63.06;63.04;62.95;54.98;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:39:45;8.15;8.15;8.15;7.70;61.50;61.50;61.48;61.39;53.62;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:42:29;8.57;8.55;8.51;8.01;63.93;63.92;63.90;63.76;55.61;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:45:32;8.42;8.42;8.42;7.96;63.55;63.54;63.53;63.43;55.40;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:48:17;8.68;8.68;8.68;8.20;65.51;65.50;65.48;65.38;57.11;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:51:01;8.72;8.72;8.72;8.24;65.80;65.79;65.77;65.68;57.36;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:53:46;8.96;8.95;8.93;8.42;67.26;67.25;67.23;67.11;58.58;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:56:30;8.40;8.40;8.40;7.95;63.46;63.45;63.43;63.34;55.32;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T04:59:14;8.63;8.63;8.63;8.16;65.17;65.16;65.14;65.05;56.81;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:01:58;9.13;9.13;9.13;8.64;68.95;68.94;68.93;68.82;60.11;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:04:42;8.93;8.93;8.93;8.45;67.46;67.45;67.43;67.33;58.81;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:07:26;8.60;8.60;8.60;8.14;64.96;64.95;64.93;64.84;56.63;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:10:10;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.34;56.19;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:12:55;8.70;8.70;8.69;8.21;65.51;65.50;65.49;65.38;57.08;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:15:39;8.50;8.49;8.47;7.99;63.82;63.81;63.79;63.68;55.58;0.49
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:18:24;8.59;8.59;8.59;8.12;64.85;64.84;64.83;64.73;56.54;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:21:09;8.48;8.48;8.48;8.02;64.00;63.99;63.97;63.88;55.79;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:23:53;8.91;8.91;8.91;8.42;67.26;67.25;67.23;67.13;58.63;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:26:37;8.32;8.32;8.32;7.86;62.78;62.77;62.76;62.66;54.73;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:29:22;8.67;8.67;8.67;8.19;65.41;65.40;65.38;65.28;57.01;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:32:07;8.61;8.60;8.59;8.11;64.78;64.77;64.75;64.65;56.44;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:34:51;8.72;8.72;8.72;8.25;65.86;65.85;65.84;65.74;57.42;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:37:36;8.61;8.61;8.61;8.14;65.01;65.00;64.99;64.89;56.67;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:40:20;8.63;8.63;8.63;8.16;65.17;65.17;65.15;65.05;56.82;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:43:04;8.26;8.26;8.26;7.81;62.33;62.32;62.31;62.22;54.34;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:45:48;8.20;8.20;8.20;7.76;61.95;61.94;61.92;61.83;54.00;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:48:32;8.25;8.24;8.24;7.79;62.18;62.17;62.16;62.06;54.19;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:51:36;8.04;8.04;8.04;7.60;60.67;60.66;60.65;60.56;52.89;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:54:20;8.13;8.13;8.13;7.69;61.36;61.36;61.34;61.25;53.50;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:57:04;8.07;8.07;8.07;7.63;60.91;60.90;60.89;60.80;53.10;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T05:59:48;8.04;8.04;8.04;7.60;60.71;60.70;60.69;60.60;52.93;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:02:33;7.80;7.80;7.80;7.38;58.89;58.88;58.87;58.78;51.34;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:05:18;7.91;7.91;7.91;7.48;59.73;59.72;59.70;59.62;52.07;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:08:02;7.95;7.95;7.95;7.52;60.03;60.02;60.00;59.91;52.33;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:10:46;8.28;8.28;8.28;7.83;62.48;62.47;62.46;62.37;54.47;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:13:31;8.00;8.00;8.00;7.56;60.38;60.37;60.36;60.27;52.64;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:16:19;8.38;8.37;8.37;7.91;63.14;63.13;63.12;63.02;55.03;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:19:10;7.73;7.73;7.73;7.31;58.32;58.31;58.30;58.21;50.84;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:21:54;7.94;7.94;7.94;7.51;59.92;59.91;59.90;59.81;52.24;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:24:38;8.12;8.12;8.12;7.68;61.29;61.28;61.27;61.18;53.43;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:27:22;7.70;7.70;7.70;7.28;58.15;58.14;58.12;58.04;50.69;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:30:06;7.70;7.70;7.70;7.28;58.10;58.10;58.08;58.00;50.65;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:32:52;7.81;7.81;7.81;7.39;58.99;58.98;58.97;58.88;51.43;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:35:36;7.63;7.63;7.63;7.21;57.55;57.54;57.52;57.43;50.15;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:38:20;8.34;8.34;8.34;7.88;62.94;62.93;62.91;62.82;54.87;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:41:04;7.83;7.83;7.83;7.40;59.06;59.05;59.04;58.95;51.48;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:43:50;8.33;8.33;8.33;7.88;62.90;62.89;62.88;62.78;54.83;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:46:34;8.19;8.19;8.19;7.74;61.83;61.82;61.81;61.72;53.90;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:49:18;8.13;8.13;8.13;7.69;61.42;61.41;61.39;61.30;53.54;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:52:02;8.32;8.32;8.32;7.87;62.82;62.81;62.80;62.71;54.77;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:54:47;8.23;8.23;8.22;7.77;62.05;62.04;62.02;61.93;54.08;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T06:57:31;8.61;8.61;8.61;8.14;64.98;64.97;64.96;64.86;56.65;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:00:15;8.57;8.57;8.57;8.10;64.69;64.68;64.67;64.57;56.39;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:03:00;8.22;8.22;8.22;7.77;62.06;62.06;62.04;61.95;54.11;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:05:44;8.61;8.61;8.60;8.13;64.92;64.91;64.89;64.79;56.58;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:08:28;8.49;8.49;8.49;8.02;64.07;64.06;64.04;63.95;55.85;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:11:15;8.62;8.62;8.62;8.15;65.06;65.05;65.03;64.94;56.72;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:14:01;8.46;8.46;8.46;8.00;63.90;63.89;63.88;63.78;55.71;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:16:45;8.65;8.65;8.65;8.18;65.29;65.28;65.27;65.17;56.92;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:19:29;8.23;8.23;8.23;7.78;62.12;62.11;62.10;62.00;54.15;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:22:13;8.72;8.72;8.72;8.24;65.81;65.80;65.79;65.69;57.37;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:24:57;8.65;8.65;8.65;8.18;65.31;65.30;65.29;65.19;56.94;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:27:45;8.75;8.75;8.75;8.27;66.05;66.04;66.02;65.92;57.58;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:30:29;9.10;9.10;9.10;8.60;68.69;68.68;68.66;68.56;59.88;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:33:13;9.19;9.19;9.19;8.69;69.38;69.37;69.36;69.25;60.49;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:35:57;8.75;8.75;8.75;8.28;66.09;66.08;66.06;65.97;57.61;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:38:41;8.64;8.64;8.64;8.17;65.22;65.21;65.20;65.10;56.86;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:41:26;8.80;8.80;8.80;8.32;66.46;66.45;66.43;66.34;57.94;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:44:10;8.97;8.97;8.97;8.48;67.70;67.69;67.67;67.57;59.02;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:46:54;9.20;9.20;9.20;8.70;69.42;69.41;69.40;69.29;60.52;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:49:38;8.45;8.45;8.45;7.99;63.79;63.78;63.77;63.67;55.61;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:52:22;9.01;9.01;9.01;8.52;68.00;67.99;67.98;67.88;59.28;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:55:06;8.99;8.99;8.99;8.50;67.89;67.88;67.86;67.76;59.18;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T07:57:50;9.00;9.00;8.99;8.50;67.90;67.89;67.87;67.77;59.19;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:00:38;8.96;8.96;8.96;8.47;67.62;67.61;67.60;67.50;58.95;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:03:23;9.42;9.42;9.42;8.91;71.13;71.12;71.10;71.00;62.01;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:06:07;9.44;9.44;9.44;8.92;71.24;71.23;71.21;71.11;62.11;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:08:51;9.39;9.39;9.39;8.88;70.92;70.91;70.89;70.79;61.83;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:11:35;9.34;9.34;9.34;8.83;70.51;70.50;70.48;70.38;61.47;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:14:21;9.68;9.68;9.68;9.15;73.05;73.04;73.02;72.92;63.68;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:17:05;9.49;9.49;9.49;8.97;71.65;71.64;71.62;71.52;62.46;0.47
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:19:49;9.53;9.53;9.53;9.01;71.97;71.96;71.94;71.84;62.74;0.45
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:22:33;9.54;9.54;9.53;9.01;71.90;71.89;71.88;71.76;62.66;0.48
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:25:18;9.34;9.34;9.33;8.83;70.48;70.47;70.45;70.35;61.44;0.46
73064;SPS30;61231;51.43846720;5.44599480;2022-11-13T08:28:02;9.30;9.30;9.30;8.80;70.25;70.24;70.22;70.12;61.24;0.46
