sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67157;SHT31;54086;50.126;8.710;2022-11-13T00:01:05;4.71;96.74
67157;SHT31;54086;50.126;8.710;2022-11-13T00:03:31;4.71;96.61
67157;SHT31;54086;50.126;8.710;2022-11-13T00:06:00;4.64;96.77
67157;SHT31;54086;50.126;8.710;2022-11-13T00:08:26;4.67;97.20
67157;SHT31;54086;50.126;8.710;2022-11-13T00:10:51;4.66;97.01
67157;SHT31;54086;50.126;8.710;2022-11-13T00:13:16;4.56;97.35
67157;SHT31;54086;50.126;8.710;2022-11-13T00:15:41;4.70;97.34
67157;SHT31;54086;50.126;8.710;2022-11-13T00:18:07;4.64;97.00
67157;SHT31;54086;50.126;8.710;2022-11-13T00:20:32;4.66;97.05
67157;SHT31;54086;50.126;8.710;2022-11-13T00:22:57;4.66;97.22
67157;SHT31;54086;50.126;8.710;2022-11-13T00:25:23;4.60;97.11
67157;SHT31;54086;50.126;8.710;2022-11-13T00:27:48;4.52;97.04
67157;SHT31;54086;50.126;8.710;2022-11-13T00:30:14;4.53;97.12
67157;SHT31;54086;50.126;8.710;2022-11-13T00:32:39;4.48;97.08
67157;SHT31;54086;50.126;8.710;2022-11-13T00:35:05;4.46;97.24
67157;SHT31;54086;50.126;8.710;2022-11-13T00:37:31;4.30;97.13
67157;SHT31;54086;50.126;8.710;2022-11-13T00:39:56;4.21;97.28
67157;SHT31;54086;50.126;8.710;2022-11-13T00:42:21;4.36;97.83
67157;SHT31;54086;50.126;8.710;2022-11-13T00:44:47;4.38;97.61
67157;SHT31;54086;50.126;8.710;2022-11-13T00:47:12;4.32;97.56
67157;SHT31;54086;50.126;8.710;2022-11-13T00:49:37;4.35;97.44
67157;SHT31;54086;50.126;8.710;2022-11-13T00:52:03;4.39;97.50
67157;SHT31;54086;50.126;8.710;2022-11-13T00:54:28;4.23;97.63
67157;SHT31;54086;50.126;8.710;2022-11-13T00:56:54;4.28;97.65
67157;SHT31;54086;50.126;8.710;2022-11-13T00:59:19;4.29;97.47
67157;SHT31;54086;50.126;8.710;2022-11-13T01:01:45;4.21;97.11
67157;SHT31;54086;50.126;8.710;2022-11-13T01:04:10;4.16;97.17
67157;SHT31;54086;50.126;8.710;2022-11-13T01:06:35;4.12;97.09
67157;SHT31;54086;50.126;8.710;2022-11-13T01:09:01;4.12;97.10
67157;SHT31;54086;50.126;8.710;2022-11-13T01:11:28;4.13;97.16
67157;SHT31;54086;50.126;8.710;2022-11-13T01:13:54;4.06;96.88
67157;SHT31;54086;50.126;8.710;2022-11-13T01:16:22;4.02;96.65
67157;SHT31;54086;50.126;8.710;2022-11-13T01:18:47;3.95;96.54
67157;SHT31;54086;50.126;8.710;2022-11-13T01:21:18;3.99;96.77
67157;SHT31;54086;50.126;8.710;2022-11-13T01:23:45;4.09;96.60
67157;SHT31;54086;50.126;8.710;2022-11-13T01:26:19;4.09;96.41
67157;SHT31;54086;50.126;8.710;2022-11-13T01:28:46;4.09;96.51
67157;SHT31;54086;50.126;8.710;2022-11-13T01:31:17;4.06;96.35
67157;SHT31;54086;50.126;8.710;2022-11-13T01:33:44;3.95;96.24
67157;SHT31;54086;50.126;8.710;2022-11-13T01:36:13;3.92;96.41
67157;SHT31;54086;50.126;8.710;2022-11-13T01:38:39;3.95;96.70
67157;SHT31;54086;50.126;8.710;2022-11-13T01:41:14;3.95;96.35
67157;SHT31;54086;50.126;8.710;2022-11-13T01:43:40;3.98;96.66
67157;SHT31;54086;50.126;8.710;2022-11-13T01:46:25;3.95;96.51
67157;SHT31;54086;50.126;8.710;2022-11-13T01:49:17;3.91;96.60
67157;SHT31;54086;50.126;8.710;2022-11-13T01:51:48;3.91;96.50
67157;SHT31;54086;50.126;8.710;2022-11-13T01:54:37;3.92;96.54
67157;SHT31;54086;50.126;8.710;2022-11-13T01:57:04;3.92;96.32
67157;SHT31;54086;50.126;8.710;2022-11-13T01:59:33;3.95;96.17
67157;SHT31;54086;50.126;8.710;2022-11-13T02:02:00;3.78;96.23
67157;SHT31;54086;50.126;8.710;2022-11-13T02:04:27;3.74;96.34
67157;SHT31;54086;50.126;8.710;2022-11-13T02:07:05;3.64;96.30
67157;SHT31;54086;50.126;8.710;2022-11-13T02:09:37;3.61;96.38
67157;SHT31;54086;50.126;8.710;2022-11-13T02:12:07;3.67;96.44
67157;SHT31;54086;50.126;8.710;2022-11-13T02:14:34;3.70;96.50
67157;SHT31;54086;50.126;8.710;2022-11-13T02:17:05;3.57;96.58
67157;SHT31;54086;50.126;8.710;2022-11-13T02:19:34;3.59;96.78
67157;SHT31;54086;50.126;8.710;2022-11-13T02:24:44;3.63;96.51
67157;SHT31;54086;50.126;8.710;2022-11-13T02:27:19;3.64;96.44
67157;SHT31;54086;50.126;8.710;2022-11-13T02:29:45;3.49;96.61
67157;SHT31;54086;50.126;8.710;2022-11-13T02:32:10;3.47;96.77
67157;SHT31;54086;50.126;8.710;2022-11-13T02:34:35;3.51;96.96
67157;SHT31;54086;50.126;8.710;2022-11-13T02:37:01;3.50;96.93
67157;SHT31;54086;50.126;8.710;2022-11-13T02:39:26;3.46;96.73
67157;SHT31;54086;50.126;8.710;2022-11-13T02:41:51;3.41;96.65
67157;SHT31;54086;50.126;8.710;2022-11-13T02:44:17;3.31;96.41
67157;SHT31;54086;50.126;8.710;2022-11-13T02:46:42;3.39;96.56
67157;SHT31;54086;50.126;8.710;2022-11-13T02:49:08;3.34;96.29
67157;SHT31;54086;50.126;8.710;2022-11-13T02:51:33;3.26;96.31
67157;SHT31;54086;50.126;8.710;2022-11-13T02:53:58;3.26;96.19
67157;SHT31;54086;50.126;8.710;2022-11-13T02:56:24;3.27;96.26
67157;SHT31;54086;50.126;8.710;2022-11-13T02:58:49;3.31;96.29
67157;SHT31;54086;50.126;8.710;2022-11-13T03:01:15;3.34;95.85
67157;SHT31;54086;50.126;8.710;2022-11-13T03:03:40;3.40;95.58
67157;SHT31;54086;50.126;8.710;2022-11-13T03:06:05;3.26;95.53
67157;SHT31;54086;50.126;8.710;2022-11-13T03:08:31;3.19;95.84
67157;SHT31;54086;50.126;8.710;2022-11-13T03:10:56;3.15;96.07
67157;SHT31;54086;50.126;8.710;2022-11-13T03:13:21;3.12;96.15
67157;SHT31;54086;50.126;8.710;2022-11-13T03:15:47;3.13;96.30
67157;SHT31;54086;50.126;8.710;2022-11-13T03:18:12;3.22;96.07
67157;SHT31;54086;50.126;8.710;2022-11-13T03:20:41;3.22;95.91
67157;SHT31;54086;50.126;8.710;2022-11-13T03:23:06;3.36;95.75
67157;SHT31;54086;50.126;8.710;2022-11-13T03:25:33;3.30;95.77
67157;SHT31;54086;50.126;8.710;2022-11-13T03:27:58;3.29;95.72
67157;SHT31;54086;50.126;8.710;2022-11-13T03:30:25;3.30;95.57
67157;SHT31;54086;50.126;8.710;2022-11-13T03:32:54;3.18;95.62
67157;SHT31;54086;50.126;8.710;2022-11-13T03:35:21;3.15;96.23
67157;SHT31;54086;50.126;8.710;2022-11-13T03:37:47;3.12;95.97
67157;SHT31;54086;50.126;8.710;2022-11-13T03:40:12;3.18;95.79
67157;SHT31;54086;50.126;8.710;2022-11-13T03:42:37;3.08;95.95
67157;SHT31;54086;50.126;8.710;2022-11-13T03:45:03;3.09;95.96
67157;SHT31;54086;50.126;8.710;2022-11-13T03:47:28;3.12;95.94
67157;SHT31;54086;50.126;8.710;2022-11-13T03:49:54;3.05;95.76
67157;SHT31;54086;50.126;8.710;2022-11-13T03:52:19;3.05;95.62
67157;SHT31;54086;50.126;8.710;2022-11-13T03:54:44;3.12;95.78
67157;SHT31;54086;50.126;8.710;2022-11-13T03:57:10;3.03;95.74
67157;SHT31;54086;50.126;8.710;2022-11-13T03:59:35;3.02;95.62
67157;SHT31;54086;50.126;8.710;2022-11-13T04:02:00;2.96;95.65
67157;SHT31;54086;50.126;8.710;2022-11-13T04:04:26;2.99;95.70
67157;SHT31;54086;50.126;8.710;2022-11-13T04:06:51;3.03;95.52
67157;SHT31;54086;50.126;8.710;2022-11-13T04:09:16;3.03;95.55
67157;SHT31;54086;50.126;8.710;2022-11-13T04:11:42;2.98;95.51
67157;SHT31;54086;50.126;8.710;2022-11-13T04:14:07;3.01;95.47
67157;SHT31;54086;50.126;8.710;2022-11-13T04:16:32;3.02;95.29
67157;SHT31;54086;50.126;8.710;2022-11-13T04:18:58;2.98;95.14
67157;SHT31;54086;50.126;8.710;2022-11-13T04:21:23;2.88;95.15
67157;SHT31;54086;50.126;8.710;2022-11-13T04:23:48;2.93;94.99
67157;SHT31;54086;50.126;8.710;2022-11-13T04:26:14;2.92;95.19
67157;SHT31;54086;50.126;8.710;2022-11-13T04:28:39;2.89;95.20
67157;SHT31;54086;50.126;8.710;2022-11-13T04:31:04;2.81;95.21
67157;SHT31;54086;50.126;8.710;2022-11-13T04:33:30;2.82;95.41
67157;SHT31;54086;50.126;8.710;2022-11-13T04:35:55;2.87;95.37
67157;SHT31;54086;50.126;8.710;2022-11-13T04:38:20;2.89;95.18
67157;SHT31;54086;50.126;8.710;2022-11-13T04:40:48;2.91;95.16
67157;SHT31;54086;50.126;8.710;2022-11-13T04:43:14;2.79;95.14
67157;SHT31;54086;50.126;8.710;2022-11-13T04:45:40;2.89;95.12
67157;SHT31;54086;50.126;8.710;2022-11-13T04:48:05;2.93;95.07
67157;SHT31;54086;50.126;8.710;2022-11-13T04:50:31;2.89;94.97
67157;SHT31;54086;50.126;8.710;2022-11-13T04:52:56;2.89;94.76
67157;SHT31;54086;50.126;8.710;2022-11-13T04:55:21;2.91;94.76
67157;SHT31;54086;50.126;8.710;2022-11-13T04:57:47;2.88;94.88
67157;SHT31;54086;50.126;8.710;2022-11-13T05:00:15;2.88;94.91
67157;SHT31;54086;50.126;8.710;2022-11-13T05:02:41;2.92;94.76
67157;SHT31;54086;50.126;8.710;2022-11-13T05:05:06;2.84;94.73
67157;SHT31;54086;50.126;8.710;2022-11-13T05:07:32;2.87;94.75
67157;SHT31;54086;50.126;8.710;2022-11-13T05:09:57;2.89;94.74
67157;SHT31;54086;50.126;8.710;2022-11-13T05:12:22;2.88;94.59
67157;SHT31;54086;50.126;8.710;2022-11-13T05:14:48;2.88;94.63
67157;SHT31;54086;50.126;8.710;2022-11-13T05:17:13;2.89;94.60
67157;SHT31;54086;50.126;8.710;2022-11-13T05:19:38;2.85;94.35
67157;SHT31;54086;50.126;8.710;2022-11-13T05:22:04;2.84;94.75
67157;SHT31;54086;50.126;8.710;2022-11-13T05:24:30;2.85;94.57
67157;SHT31;54086;50.126;8.710;2022-11-13T05:26:56;2.79;94.49
67157;SHT31;54086;50.126;8.710;2022-11-13T05:29:21;2.74;94.45
67157;SHT31;54086;50.126;8.710;2022-11-13T05:31:47;2.72;94.52
67157;SHT31;54086;50.126;8.710;2022-11-13T05:34:12;2.66;94.60
67157;SHT31;54086;50.126;8.710;2022-11-13T05:36:38;2.71;94.60
67157;SHT31;54086;50.126;8.710;2022-11-13T05:39:03;2.71;94.64
67157;SHT31;54086;50.126;8.710;2022-11-13T05:41:29;2.79;94.59
67157;SHT31;54086;50.126;8.710;2022-11-13T05:43:54;2.72;94.29
67157;SHT31;54086;50.126;8.710;2022-11-13T05:46:23;2.57;94.52
67157;SHT31;54086;50.126;8.710;2022-11-13T05:48:57;2.61;94.59
67157;SHT31;54086;50.126;8.710;2022-11-13T05:51:33;2.62;94.72
67157;SHT31;54086;50.126;8.710;2022-11-13T05:53:59;2.65;94.47
67157;SHT31;54086;50.126;8.710;2022-11-13T05:56:31;2.57;94.52
67157;SHT31;54086;50.126;8.710;2022-11-13T05:58:58;2.61;94.51
67157;SHT31;54086;50.126;8.710;2022-11-13T06:01:29;2.60;94.36
67157;SHT31;54086;50.126;8.710;2022-11-13T06:03:56;2.65;94.36
67157;SHT31;54086;50.126;8.710;2022-11-13T06:06:23;2.58;94.49
67157;SHT31;54086;50.126;8.710;2022-11-13T06:08:50;2.61;94.50
67157;SHT31;54086;50.126;8.710;2022-11-13T06:11:18;2.52;94.38
67157;SHT31;54086;50.126;8.710;2022-11-13T06:13:45;2.54;94.43
67157;SHT31;54086;50.126;8.710;2022-11-13T06:16:17;2.55;94.59
67157;SHT31;54086;50.126;8.710;2022-11-13T06:18:44;2.52;94.55
67157;SHT31;54086;50.126;8.710;2022-11-13T06:21:18;2.47;94.62
67157;SHT31;54086;50.126;8.710;2022-11-13T06:23:44;2.48;94.81
67157;SHT31;54086;50.126;8.710;2022-11-13T06:26:14;2.47;94.75
67157;SHT31;54086;50.126;8.710;2022-11-13T06:28:39;2.62;94.56
67157;SHT31;54086;50.126;8.710;2022-11-13T06:31:07;2.54;94.32
67157;SHT31;54086;50.126;8.710;2022-11-13T06:33:33;2.50;94.41
67157;SHT31;54086;50.126;8.710;2022-11-13T06:36:03;2.57;94.34
67157;SHT31;54086;50.126;8.710;2022-11-13T06:38:31;2.54;94.43
67157;SHT31;54086;50.126;8.710;2022-11-13T06:40:56;2.64;94.21
67157;SHT31;54086;50.126;8.710;2022-11-13T06:43:22;2.51;94.33
67157;SHT31;54086;50.126;8.710;2022-11-13T06:45:47;2.54;94.33
67157;SHT31;54086;50.126;8.710;2022-11-13T06:48:12;2.55;94.04
67157;SHT31;54086;50.126;8.710;2022-11-13T06:50:38;2.50;94.22
67157;SHT31;54086;50.126;8.710;2022-11-13T06:53:03;2.55;94.24
67157;SHT31;54086;50.126;8.710;2022-11-13T06:55:28;2.62;94.10
67157;SHT31;54086;50.126;8.710;2022-11-13T06:57:53;2.64;94.07
67157;SHT31;54086;50.126;8.710;2022-11-13T07:00:19;2.60;93.90
67157;SHT31;54086;50.126;8.710;2022-11-13T07:02:47;2.54;94.28
67157;SHT31;54086;50.126;8.710;2022-11-13T07:05:13;2.55;94.19
67157;SHT31;54086;50.126;8.710;2022-11-13T07:07:39;2.62;94.08
67157;SHT31;54086;50.126;8.710;2022-11-13T07:10:04;2.70;93.97
67157;SHT31;54086;50.126;8.710;2022-11-13T07:12:30;2.64;94.06
67157;SHT31;54086;50.126;8.710;2022-11-13T07:14:55;2.72;94.05
67157;SHT31;54086;50.126;8.710;2022-11-13T07:17:21;2.85;94.02
67157;SHT31;54086;50.126;8.710;2022-11-13T07:19:46;2.81;94.00
67157;SHT31;54086;50.126;8.710;2022-11-13T07:22:11;2.79;94.07
67157;SHT31;54086;50.126;8.710;2022-11-13T07:24:37;2.78;93.89
67157;SHT31;54086;50.126;8.710;2022-11-13T07:27:02;2.85;94.03
67157;SHT31;54086;50.126;8.710;2022-11-13T07:29:27;2.95;93.94
67157;SHT31;54086;50.126;8.710;2022-11-13T07:31:52;3.01;93.72
67157;SHT31;54086;50.126;8.710;2022-11-13T07:34:18;3.24;93.22
67157;SHT31;54086;50.126;8.710;2022-11-13T07:36:43;3.82;92.17
67157;SHT31;54086;50.126;8.710;2022-11-13T07:39:09;4.33;89.89
67157;SHT31;54086;50.126;8.710;2022-11-13T07:41:34;4.59;89.34
67157;SHT31;54086;50.126;8.710;2022-11-13T07:43:59;4.73;88.79
67157;SHT31;54086;50.126;8.710;2022-11-13T07:46:25;5.14;87.41
67157;SHT31;54086;50.126;8.710;2022-11-13T07:48:50;5.50;86.44
67157;SHT31;54086;50.126;8.710;2022-11-13T07:51:15;5.62;85.92
67157;SHT31;54086;50.126;8.710;2022-11-13T07:53:41;6.22;84.57
67157;SHT31;54086;50.126;8.710;2022-11-13T07:56:06;6.03;84.03
67157;SHT31;54086;50.126;8.710;2022-11-13T07:58:32;6.41;83.65
67157;SHT31;54086;50.126;8.710;2022-11-13T08:01:02;7.06;83.21
67157;SHT31;54086;50.126;8.710;2022-11-13T08:03:27;7.03;82.01
67157;SHT31;54086;50.126;8.710;2022-11-13T08:06:05;6.96;82.38
67157;SHT31;54086;50.126;8.710;2022-11-13T08:08:30;6.53;83.50
67157;SHT31;54086;50.126;8.710;2022-11-13T08:10:56;6.72;83.54
67157;SHT31;54086;50.126;8.710;2022-11-13T08:13:23;5.97;85.04
67157;SHT31;54086;50.126;8.710;2022-11-13T08:15:48;6.35;84.40
67157;SHT31;54086;50.126;8.710;2022-11-13T08:18:13;6.17;84.93
67157;SHT31;54086;50.126;8.710;2022-11-13T08:20:39;6.28;84.75
67157;SHT31;54086;50.126;8.710;2022-11-13T08:23:05;6.46;84.77
67157;SHT31;54086;50.126;8.710;2022-11-13T08:25:31;6.38;85.25
67157;SHT31;54086;50.126;8.710;2022-11-13T08:27:57;6.41;85.44
67157;SHT31;54086;50.126;8.710;2022-11-13T08:30:25;6.45;84.97
67157;SHT31;54086;50.126;8.710;2022-11-13T08:32:50;6.06;86.06
67157;SHT31;54086;50.126;8.710;2022-11-13T08:35:19;5.99;87.15
67157;SHT31;54086;50.126;8.710;2022-11-13T08:37:44;6.14;86.33
67157;SHT31;54086;50.126;8.710;2022-11-13T08:40:10;6.30;86.39
67157;SHT31;54086;50.126;8.710;2022-11-13T08:42:35;6.35;86.01
67157;SHT31;54086;50.126;8.710;2022-11-13T08:45:01;6.58;85.62
67157;SHT31;54086;50.126;8.710;2022-11-13T08:47:26;6.73;84.72
67157;SHT31;54086;50.126;8.710;2022-11-13T08:49:54;7.10;84.78
67157;SHT31;54086;50.126;8.710;2022-11-13T08:52:19;7.13;84.38
67157;SHT31;54086;50.126;8.710;2022-11-13T08:54:45;7.44;83.56
67157;SHT31;54086;50.126;8.710;2022-11-13T08:57:10;7.58;83.75
67157;SHT31;54086;50.126;8.710;2022-11-13T08:59:36;7.75;83.13
67157;SHT31;54086;50.126;8.710;2022-11-13T09:02:01;8.33;81.94
67157;SHT31;54086;50.126;8.710;2022-11-13T09:04:27;8.43;81.33
67157;SHT31;54086;50.126;8.710;2022-11-13T09:06:52;8.10;83.01
67157;SHT31;54086;50.126;8.710;2022-11-13T09:09:18;8.34;81.63
67157;SHT31;54086;50.126;8.710;2022-11-13T09:11:44;8.61;81.25
67157;SHT31;54086;50.126;8.710;2022-11-13T09:14:09;8.54;82.42
67157;SHT31;54086;50.126;8.710;2022-11-13T09:16:35;9.01;80.27
67157;SHT31;54086;50.126;8.710;2022-11-13T09:19:01;9.59;77.75
67157;SHT31;54086;50.126;8.710;2022-11-13T09:21:27;9.98;77.46
67157;SHT31;54086;50.126;8.710;2022-11-13T09:23:52;9.91;77.79
67157;SHT31;54086;50.126;8.710;2022-11-13T09:26:17;9.61;77.85
67157;SHT31;54086;50.126;8.710;2022-11-13T09:28:43;9.73;78.02
67157;SHT31;54086;50.126;8.710;2022-11-13T09:31:08;9.47;78.70
67157;SHT31;54086;50.126;8.710;2022-11-13T09:33:33;9.49;79.08
67157;SHT31;54086;50.126;8.710;2022-11-13T09:35:59;9.47;79.09
67157;SHT31;54086;50.126;8.710;2022-11-13T09:38:25;9.09;79.86
67157;SHT31;54086;50.126;8.710;2022-11-13T09:40:59;8.81;80.68
67157;SHT31;54086;50.126;8.710;2022-11-13T09:43:42;8.46;82.20
67157;SHT31;54086;50.126;8.710;2022-11-13T09:46:28;8.23;82.96
67157;SHT31;54086;50.126;8.710;2022-11-13T09:49:03;7.68;84.38
67157;SHT31;54086;50.126;8.710;2022-11-13T09:51:35;7.78;84.64
67157;SHT31;54086;50.126;8.710;2022-11-13T09:54:04;7.38;85.69
67157;SHT31;54086;50.126;8.710;2022-11-13T09:56:34;7.51;85.46
67157;SHT31;54086;50.126;8.710;2022-11-13T09:59:12;7.47;85.72
67157;SHT31;54086;50.126;8.710;2022-11-13T10:13:43;7.81;85.99
67157;SHT31;54086;50.126;8.710;2022-11-13T10:16:19;7.78;85.86
67157;SHT31;54086;50.126;8.710;2022-11-13T10:18:48;7.93;85.50
67157;SHT31;54086;50.126;8.710;2022-11-13T10:21:34;7.85;85.92
67157;SHT31;54086;50.126;8.710;2022-11-13T10:24:04;7.98;85.94
67157;SHT31;54086;50.126;8.710;2022-11-13T10:26:38;8.06;85.55
67157;SHT31;54086;50.126;8.710;2022-11-13T10:29:11;8.10;85.71
67157;SHT31;54086;50.126;8.710;2022-11-13T10:31:45;8.20;85.67
67157;SHT31;54086;50.126;8.710;2022-11-13T10:34:12;8.25;85.35
67157;SHT31;54086;50.126;8.710;2022-11-13T10:37:16;8.30;85.46
67157;SHT31;54086;50.126;8.710;2022-11-13T10:39:45;8.37;85.32
67157;SHT31;54086;50.126;8.710;2022-11-13T10:42:22;8.46;85.23
67157;SHT31;54086;50.126;8.710;2022-11-13T10:44:58;8.64;84.94
67157;SHT31;54086;50.126;8.710;2022-11-13T10:47:26;8.72;84.80
67157;SHT31;54086;50.126;8.710;2022-11-13T10:49:54;8.80;85.23
67157;SHT31;54086;50.126;8.710;2022-11-13T10:52:23;8.87;85.16
67157;SHT31;54086;50.126;8.710;2022-11-13T10:54:49;9.01;84.93
67157;SHT31;54086;50.126;8.710;2022-11-13T10:57:27;9.09;84.70
67157;SHT31;54086;50.126;8.710;2022-11-13T10:59:53;9.11;85.10
67157;SHT31;54086;50.126;8.710;2022-11-13T11:02:24;9.23;84.90
67157;SHT31;54086;50.126;8.710;2022-11-13T11:05:00;9.30;84.91
67157;SHT31;54086;50.126;8.710;2022-11-13T11:07:26;9.40;84.85
67157;SHT31;54086;50.126;8.710;2022-11-13T11:09:51;9.46;84.79
67157;SHT31;54086;50.126;8.710;2022-11-13T11:12:22;9.64;84.46
67157;SHT31;54086;50.126;8.710;2022-11-13T11:17:48;9.93;84.11
67157;SHT31;54086;50.126;8.710;2022-11-13T11:29:00;10.22;81.21
67157;SHT31;54086;50.126;8.710;2022-11-13T11:31:49;10.32;81.16
67157;SHT31;54086;50.126;8.710;2022-11-13T11:37:13;10.44;79.95
67157;SHT31;54086;50.126;8.710;2022-11-13T11:39:48;10.45;80.42
67157;SHT31;54086;50.126;8.710;2022-11-13T11:42:20;10.48;80.33
67157;SHT31;54086;50.126;8.710;2022-11-13T11:45:14;10.66;79.08
67157;SHT31;54086;50.126;8.710;2022-11-13T11:47:40;10.86;77.30
67157;SHT31;54086;50.126;8.710;2022-11-13T11:50:12;10.89;77.18
67157;SHT31;54086;50.126;8.710;2022-11-13T12:00:53;11.10;76.69
67157;SHT31;54086;50.126;8.710;2022-11-13T12:09:07;11.48;74.01
67157;SHT31;54086;50.126;8.710;2022-11-13T12:11:43;11.51;74.39
67157;SHT31;54086;50.126;8.710;2022-11-13T12:14:27;11.48;74.51
67157;SHT31;54086;50.126;8.710;2022-11-13T12:17:16;11.54;74.59
67157;SHT31;54086;50.126;8.710;2022-11-13T12:22:57;11.47;74.41
67157;SHT31;54086;50.126;8.710;2022-11-13T12:25:43;11.55;73.66
67157;SHT31;54086;50.126;8.710;2022-11-13T12:28:20;11.54;73.24
67157;SHT31;54086;50.126;8.710;2022-11-13T12:30:53;11.59;73.35
67157;SHT31;54086;50.126;8.710;2022-11-13T12:33:53;11.55;74.60
67157;SHT31;54086;50.126;8.710;2022-11-13T12:36:20;11.59;74.47
67157;SHT31;54086;50.126;8.710;2022-11-13T12:41:43;11.59;73.63
67157;SHT31;54086;50.126;8.710;2022-11-13T12:44:24;11.71;73.46
67157;SHT31;54086;50.126;8.710;2022-11-13T12:46:52;11.67;74.28
67157;SHT31;54086;50.126;8.710;2022-11-13T12:51:56;11.69;77.03
67157;SHT31;54086;50.126;8.710;2022-11-13T12:54:37;11.65;77.57
67157;SHT31;54086;50.126;8.710;2022-11-13T12:57:26;11.62;77.53
67157;SHT31;54086;50.126;8.710;2022-11-13T12:59:54;11.67;77.31
67157;SHT31;54086;50.126;8.710;2022-11-13T13:02:30;11.79;76.69
67157;SHT31;54086;50.126;8.710;2022-11-13T13:08:01;11.69;76.81
67157;SHT31;54086;50.126;8.710;2022-11-13T13:10:45;11.71;76.36
67157;SHT31;54086;50.126;8.710;2022-11-13T13:13:23;11.68;75.97
67157;SHT31;54086;50.126;8.710;2022-11-13T13:15:57;11.67;76.44
67157;SHT31;54086;50.126;8.710;2022-11-13T13:18:27;11.62;76.64
67157;SHT31;54086;50.126;8.710;2022-11-13T13:23:30;11.74;76.40
67157;SHT31;54086;50.126;8.710;2022-11-13T13:28:39;11.88;76.29
67157;SHT31;54086;50.126;8.710;2022-11-13T13:33:58;12.00;75.74
67157;SHT31;54086;50.126;8.710;2022-11-13T13:39:04;11.81;76.73
67157;SHT31;54086;50.126;8.710;2022-11-13T13:44:54;12.02;76.09
67157;SHT31;54086;50.126;8.710;2022-11-13T13:47:26;12.09;76.35
67157;SHT31;54086;50.126;8.710;2022-11-13T13:49:53;12.10;76.36
67157;SHT31;54086;50.126;8.710;2022-11-13T13:52:25;12.15;76.15
67157;SHT31;54086;50.126;8.710;2022-11-13T13:54:51;12.13;76.30
67157;SHT31;54086;50.126;8.710;2022-11-13T13:57:17;12.17;76.17
67157;SHT31;54086;50.126;8.710;2022-11-13T13:59:42;12.12;76.58
67157;SHT31;54086;50.126;8.710;2022-11-13T14:02:17;12.05;76.63
67157;SHT31;54086;50.126;8.710;2022-11-13T14:04:48;12.12;76.86
67157;SHT31;54086;50.126;8.710;2022-11-13T14:07:25;12.10;77.32
67157;SHT31;54086;50.126;8.710;2022-11-13T14:12:43;12.16;72.87
67157;SHT31;54086;50.126;8.710;2022-11-13T14:15:34;12.00;73.47
67157;SHT31;54086;50.126;8.710;2022-11-13T14:18:08;12.02;73.68
67157;SHT31;54086;50.126;8.710;2022-11-13T14:23:05;12.08;74.14
67157;SHT31;54086;50.126;8.710;2022-11-13T14:25:32;12.03;74.58
67157;SHT31;54086;50.126;8.710;2022-11-13T14:27:58;12.03;74.87
67157;SHT31;54086;50.126;8.710;2022-11-13T14:30:25;12.03;75.01
67157;SHT31;54086;50.126;8.710;2022-11-13T14:32:51;11.96;75.84
67157;SHT31;54086;50.126;8.710;2022-11-13T14:35:20;12.03;75.62
67157;SHT31;54086;50.126;8.710;2022-11-13T14:37:45;11.95;76.16
67157;SHT31;54086;50.126;8.710;2022-11-13T14:40:30;11.89;76.35
67157;SHT31;54086;50.126;8.710;2022-11-13T14:43:01;12.02;75.93
67157;SHT31;54086;50.126;8.710;2022-11-13T14:45:29;12.09;75.83
67157;SHT31;54086;50.126;8.710;2022-11-13T14:48:00;12.00;76.34
67157;SHT31;54086;50.126;8.710;2022-11-13T14:50:31;11.95;76.55
67157;SHT31;54086;50.126;8.710;2022-11-13T14:53:07;11.88;76.86
67157;SHT31;54086;50.126;8.710;2022-11-13T14:55:37;12.05;76.77
67157;SHT31;54086;50.126;8.710;2022-11-13T14:58:03;11.95;77.26
67157;SHT31;54086;50.126;8.710;2022-11-13T15:00:34;11.86;77.76
67157;SHT31;54086;50.126;8.710;2022-11-13T15:03:02;11.85;78.08
67157;SHT31;54086;50.126;8.710;2022-11-13T15:05:28;11.74;78.31
67157;SHT31;54086;50.126;8.710;2022-11-13T15:07:54;11.71;78.71
67157;SHT31;54086;50.126;8.710;2022-11-13T15:10:25;11.65;79.11
67157;SHT31;54086;50.126;8.710;2022-11-13T15:12:51;11.69;79.26
67157;SHT31;54086;50.126;8.710;2022-11-13T15:15:19;11.69;79.30
67157;SHT31;54086;50.126;8.710;2022-11-13T15:17:46;11.58;79.31
67157;SHT31;54086;50.126;8.710;2022-11-13T15:20:24;11.47;79.93
67157;SHT31;54086;50.126;8.710;2022-11-13T15:22:50;11.39;80.11
67157;SHT31;54086;50.126;8.710;2022-11-13T15:25:20;11.35;80.34
67157;SHT31;54086;50.126;8.710;2022-11-13T15:27:46;11.31;80.54
67157;SHT31;54086;50.126;8.710;2022-11-13T15:30:12;11.32;80.61
67157;SHT31;54086;50.126;8.710;2022-11-13T15:32:38;11.23;80.67
67157;SHT31;54086;50.126;8.710;2022-11-13T15:35:06;11.32;80.23
67157;SHT31;54086;50.126;8.710;2022-11-13T15:37:31;11.26;80.87
