sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:01:08;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:01:40;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:03:29;10;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:04:00;10;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:05:09;10;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:05:39;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:06:10;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:06:41;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:07:39;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:08:09;9;9;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:08:40;9;9;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:09:11;9;9;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:10:45;9;9;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:11:19;9;9;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:13:09;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:13:40;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:15:34;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:16:08;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:18:03;12;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:18:35;12;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:19:05;12;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:20:24;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:20:55;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:22:49;8;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:23:20;8;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:25:14;9;9;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:25:45;9;9;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:27:39;9;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:28:10;9;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:30:05;8;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:30:36;8;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:32:29;11;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:33:00;11;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:34:54;12;10;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:35:25;12;10;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:37:19;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:37:50;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:39:44;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:40:15;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:42:09;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:42:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:44:34;8;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:45:05;8;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:46:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:47:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:49:24;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:49:55;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:51:49;11;11;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:52:20;11;11;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:54:14;12;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:54:45;12;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:56:39;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:57:10;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:59:04;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T00:59:35;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:01:30;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:02:00;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:03:55;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:04:27;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:06:21;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:06:52;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:08:45;10;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:09:15;10;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:11:11;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:11:42;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:13:34;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:14:05;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:16:04;8;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:16:35;8;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:18:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:18:55;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:20:49;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:21:22;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:23:14;12;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:23:45;12;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:25:39;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:26:13;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:28:04;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:28:35;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:30:29;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:31:03;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:32:54;9;9;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:33:25;9;9;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:35:19;8;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:35:50;8;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:37:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:38:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:40:12;11;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:40:44;11;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:42:34;11;11;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:43:22;11;11;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:45:00;8;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:47:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:47:55;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:49:51;10;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:50:22;10;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:52:49;17;12;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:54:42;14;9;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:55:15;14;9;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:57:04;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:57:35;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T01:59:32;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:00:08;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:01:55;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:02:25;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:04:19;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:04:50;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:06:47;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:07:20;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:09:10;8;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:09:43;8;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:11:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:12:10;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:13:59;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:14:31;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:16:25;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:16:58;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:18:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:19:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:21:26;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:22:03;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:23:44;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:24:20;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:26:05;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:26:36;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:28:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:28:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:30:54;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:31:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:33:51;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:35:44;8;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:36:15;8;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:38:09;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:38:40;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:40:34;7;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:41:05;7;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:42:59;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:43:30;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:45:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:45:55;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:47:49;5;1;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:48:20;5;1;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:50:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:50:46;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:52:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:53:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:55:05;6;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:55:36;6;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:57:29;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:58:00;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T02:59:54;5;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:00:25;5;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:02:19;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:02:49;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:04:44;5;1;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:05:15;5;1;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:07:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:07:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:09:34;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:10:05;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:11:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:12:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:14:24;10;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:14:54;10;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:16:49;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:17:19;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:19:14;6;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:19:44;6;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:21:39;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:22:09;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:24:04;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:24:35;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:26:29;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:26:59;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:28:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:29:25;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:31:19;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:31:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:33:44;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:34:14;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:36:09;8;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:36:39;8;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:38:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:39:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:40:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:41:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:43:24;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:43:54;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:45:49;9;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:46:20;9;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:48:15;7;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:48:45;7;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:50:41;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:51:12;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:53:04;8;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:53:34;8;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:55:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:55:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:57:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T03:58:25;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:00:19;6;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:00:50;6;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:02:44;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:03:14;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:05:09;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:05:41;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:07:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:08:05;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:09:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:10:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:12:24;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:12:54;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:14:49;8;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:15:20;8;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:17:14;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:17:44;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:19:39;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:20:10;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:22:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:22:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:24:29;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:24:59;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:26:54;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:27:24;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:29:19;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:29:49;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:31:44;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:32:14;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:34:09;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:34:39;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:36:34;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:37:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:38:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:39:29;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:41:24;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:41:54;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:43:49;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:44:19;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:46:14;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:46:44;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:48:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:49:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:51:04;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:51:35;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:53:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:53:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:55:54;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:56:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:58:19;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-13T04:58:51;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:00:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:01:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:03:09;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:03:39;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:05:34;10;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:06:06;10;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:07:59;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:08:29;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:10:24;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:10:54;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:12:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:13:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:15:14;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:15:44;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:17:39;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:18:09;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:20:05;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:20:35;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:22:29;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:22:59;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:24:54;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:25:24;1;1;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:27:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:27:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:29:44;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:30:15;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:32:09;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:32:39;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:34:34;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:35:04;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:36:59;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:37:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:39:24;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:39:54;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:41:49;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:42:19;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:44:14;6;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:44:44;6;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:46:39;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:47:09;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:49:04;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:49:34;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:51:31;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:52:01;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:53:55;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:54:25;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:56:21;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:56:51;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:58:45;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T05:59:15;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:01:11;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:01:42;7;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:03:34;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:04:06;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:05:59;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:06:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:08:24;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:08:56;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:10:13;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:10:43;8;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:11:16;8;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:11:46;8;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:13:14;8;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:13:45;8;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:15:39;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:16:13;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:18:04;8;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:18:35;8;8;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:20:29;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:21:01;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:22:54;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:23:24;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:25:19;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:25:49;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:27:44;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:28:14;6;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:30:10;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:30:40;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:31:13;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:31:55;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:32:25;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:34:20;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:34:50;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:36:45;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:37:15;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:41:36;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:42:16;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:44:00;10;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:44:30;10;6;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:46:26;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:46:57;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:48:50;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:49:21;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:51:18;4;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:51:48;4;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:53:40;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:54:11;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:56:05;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:56:37;5;5;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:58:30;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T06:59:00;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T07:00:55;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T07:01:25;3;3;
69756;PMS5003;57239;51.984;5.748;2022-11-13T07:03:22;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T07:03:52;2;2;
69756;PMS5003;57239;51.984;5.748;2022-11-13T07:05:45;8;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T07:06:17;8;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T07:08:10;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-13T07:08:41;0;0;
69756;PMS5003;57239;51.984;5.748;2022-11-13T07:10:35;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T07:11:05;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T07:13:00;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T07:13:30;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T07:15:25;12;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T07:16:01;12;7;
69756;PMS5003;57239;51.984;5.748;2022-11-13T07:17:50;4;4;
69756;PMS5003;57239;51.984;5.748;2022-11-13T07:18:20;4;4;
