sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25430;BME280;13360;48.152;-1.788;2022-11-13T00:00:33;102878.63;;;14.31;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:02:59;102872.50;;;14.34;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:05:24;102858.06;;;14.32;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:07:49;102849.72;;;14.32;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:10:15;102844.44;;;14.30;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:12:40;102846.63;;;14.28;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:15:06;102843.31;;;14.26;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:17:31;102839.13;;;14.24;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:19:56;102837.19;;;14.24;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:22:22;102828.53;;;14.21;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:24:47;102814.09;;;14.19;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:27:12;102806.84;;;14.18;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:29:38;102807.69;;;14.18;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:32:04;102803.47;;;14.16;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:34:29;102791.25;;;14.12;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:36:54;102795.97;;;14.11;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:39:20;102784.84;;;14.11;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:41:45;102787.91;;;14.10;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:44:11;102792.91;;;14.08;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:46:36;102789.56;;;14.06;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:49:02;102800.94;;;14.04;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:51:27;102815.69;;;14.04;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:53:52;102845.94;;;14.01;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:56:18;102933.50;;;14.03;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T00:58:43;103006.03;;;14.07;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:01:12;103057.75;;;14.08;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:03:38;103100.84;;;14.11;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:08:35;103139.47;;;14.12;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:11:10;103171.09;;;14.06;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:13:36;103212.53;;;14.08;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:16:05;103246.97;;;14.07;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:18:31;103278.06;;;14.03;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:21:05;103331.56;;;13.94;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:23:31;103394.16;;;13.96;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:26:22;103440.09;;;14.04;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:28:48;103475.72;;;13.90;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:31:17;103512.19;;;13.94;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:33:44;103538.13;;;13.99;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:36:21;103567.09;;;14.03;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:38:47;103594.41;;;14.07;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:41:18;103608.88;;;14.09;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:43:44;103618.31;;;14.08;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:46:32;103630.28;;;14.08;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:51:35;103633.31;;;14.07;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:54:06;103636.09;;;14.07;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:56:33;103633.56;;;14.05;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T01:59:08;103631.03;;;14.03;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:01:34;103614.78;;;13.95;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:04:00;103634.81;;;13.97;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:06:31;103610.91;;;13.96;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:08:57;103587.00;;;13.95;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:11:23;103554.94;;;13.93;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:13:49;103519.94;;;13.92;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:16:15;103486.25;;;13.88;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:18:41;103438.94;;;13.83;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:21:31;103386.66;;;13.80;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:26:37;103318.31;;;13.79;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:29:03;103292.16;;;13.75;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:31:29;103270.78;;;13.76;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:33:54;103244.31;;;13.73;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:36:21;103236.00;;;13.73;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:38:51;103223.19;;;13.72;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:41:17;103207.97;;;13.75;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:43:42;103188.19;;;13.71;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:46:07;103202.91;;;13.71;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:48:33;103213.75;;;13.73;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:50:59;103209.31;;;13.72;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:53:24;103228.50;;;13.73;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:55:50;103246.88;;;13.75;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T02:58:15;103250.13;;;13.71;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:00:40;103285.75;;;13.75;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:03:06;103284.56;;;13.70;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:05:31;103325.72;;;13.73;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:07:56;103357.72;;;13.76;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:10:22;103362.66;;;13.74;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:12:47;103360.41;;;13.71;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:15:12;103351.75;;;13.67;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:17:38;103339.22;;;13.65;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:20:04;103338.13;;;13.66;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:22:30;103321.72;;;13.64;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:24:55;103285.84;;;13.63;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:27:21;103232.78;;;13.59;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:29:47;103187.75;;;13.57;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:32:12;103131.81;;;13.49;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:34:37;103098.44;;;13.43;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:37:03;103087.06;;;13.45;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:39:28;103053.44;;;13.41;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:41:53;103025.69;;;13.41;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:44:19;103011.22;;;13.39;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:46:44;102977.88;;;13.34;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:49:09;102966.78;;;13.34;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:51:35;102958.44;;;13.34;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:54:00;102948.44;;;13.33;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:56:25;102916.72;;;13.29;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T03:58:51;102889.50;;;13.26;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:01:16;102857.56;;;13.24;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:03:42;102835.63;;;13.22;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:06:07;102809.00;;;13.21;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:08:33;102786.22;;;13.19;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:11:07;102759.81;;;13.17;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:13:33;102733.44;;;13.14;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:15:59;102714.00;;;13.14;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:18:24;102697.31;;;13.09;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:20:49;102685.59;;;13.02;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:23:15;102667.84;;;13.03;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:25:42;102661.47;;;13.02;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:28:08;102644.81;;;12.97;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:30:33;102623.69;;;12.91;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:32:59;102612.59;;;12.91;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:35:24;102602.34;;;12.92;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:37:49;102567.03;;;12.82;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:40:15;102571.75;;;12.81;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:42:41;102577.84;;;12.78;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:45:19;102582.00;;;12.81;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:47:46;102572.31;;;12.83;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:50:12;102592.03;;;12.87;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:52:38;102580.66;;;12.89;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:55:04;102570.66;;;12.88;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:57:30;102532.03;;;12.71;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T04:59:55;102541.22;;;12.76;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:02:21;102536.81;;;12.80;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:04:46;102534.56;;;12.77;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:07:12;102520.97;;;12.76;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:09:37;102506.28;;;12.75;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:12:02;102496.28;;;12.74;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:14:33;102490.19;;;12.72;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:16:59;102480.97;;;12.67;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:19:24;102471.84;;;12.66;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:21:49;102472.94;;;12.65;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:24:14;102458.50;;;12.63;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:26:40;102460.19;;;12.64;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:29:05;102443.25;;;12.61;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:31:31;102424.13;;;12.59;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:33:56;102410.25;;;12.54;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:36:22;102379.16;;;12.47;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:38:47;102361.41;;;12.48;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:41:18;102358.06;;;12.46;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:43:43;102344.50;;;12.44;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:46:12;102334.78;;;12.42;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:48:39;102335.06;;;12.40;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:53:32;102315.94;;;12.39;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:56:00;102362.47;;;12.32;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T05:58:26;102455.00;;;12.31;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:00:51;102553.78;;;12.15;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:03:17;102665.13;;;12.12;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:05:42;102757.72;;;12.21;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:08:07;102818.88;;;12.36;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:10:33;102863.88;;;12.43;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:12:58;102892.34;;;12.39;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:15:23;102930.38;;;12.43;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:17:49;102955.75;;;12.52;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:20:14;102980.34;;;12.48;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:22:40;103013.38;;;12.50;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:25:05;103047.28;;;12.57;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:27:31;103065.09;;;12.61;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:29:56;103079.88;;;12.67;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:32:21;103088.53;;;12.70;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:34:47;103087.69;;;12.70;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:37:12;103091.31;;;12.70;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:39:37;103094.94;;;12.71;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:42:03;103096.88;;;12.70;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:44:28;103101.53;;;12.70;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:46:53;103094.09;;;12.70;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:49:19;103083.22;;;12.69;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:51:44;103082.38;;;12.68;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:54:09;103081.53;;;12.68;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:56:35;103081.28;;;12.69;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T06:59:00;103093.84;;;12.72;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:01:26;103075.53;;;12.71;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:03:51;103085.00;;;12.75;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:06:19;103094.47;;;12.79;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:08:45;103092.03;;;12.82;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:11:13;103099.25;;;12.83;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:13:39;103100.88;;;12.79;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:16:07;103125.00;;;12.79;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:18:32;103140.03;;;12.83;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:21:02;103159.69;;;12.81;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:23:28;103176.84;;;12.78;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:25:53;103198.03;;;12.85;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:28:21;103199.38;;;12.82;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:30:47;103207.09;;;12.80;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:33:12;103225.16;;;12.82;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:35:37;103251.81;;;12.83;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:38:03;103254.59;;;12.83;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:40:28;103275.19;;;12.88;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:42:57;103278.53;;;12.90;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:45:23;103293.34;;;12.78;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:47:48;103314.53;;;12.85;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:50:14;103329.31;;;12.90;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:52:39;103340.31;;;12.85;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:55:05;103365.16;;;12.92;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:57:30;103389.97;;;12.98;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T07:59:56;103419.66;;;12.98;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:02:21;103428.06;;;13.03;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:04:46;103425.09;;;12.93;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:07:12;103450.06;;;12.93;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:09:37;103468.59;;;13.04;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:12:02;103458.97;;;12.95;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:14:28;103465.66;;;12.82;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:16:53;103495.91;;;12.83;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:19:18;103491.84;;;12.63;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:21:44;103532.25;;;12.70;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:24:09;103538.16;;;12.74;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:26:37;103550.69;;;12.76;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:29:03;103562.13;;;12.80;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:31:28;103565.88;;;12.74;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:33:54;103584.22;;;12.63;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:36:19;103605.56;;;12.63;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:38:46;103636.53;;;12.60;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:41:12;103652.72;;;12.74;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:43:37;103671.66;;;12.77;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:46:03;103678.63;;;12.80;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:48:28;103686.25;;;12.73;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:50:54;103703.72;;;12.73;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:53:21;103720.84;;;12.82;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:55:46;103736.44;;;12.95;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T08:58:12;103728.94;;;12.83;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:00:37;103719.63;;;12.55;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:03:03;103771.25;;;12.79;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:05:29;103813.03;;;12.96;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:07:59;103829.22;;;13.10;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:10:25;103833.75;;;13.23;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:13:01;103835.94;;;13.33;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:15:27;103833.28;;;13.38;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:18:01;103785.94;;;13.21;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:20:28;103814.19;;;13.18;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:23:03;103814.78;;;13.20;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:25:30;103818.03;;;13.17;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:28:00;103823.81;;;13.16;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:30:26;103839.78;;;13.20;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:32:57;103850.75;;;13.27;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:35:24;103860.03;;;13.32;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:38:02;103877.56;;;13.45;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:40:32;103852.19;;;13.29;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:43:00;103865.16;;;13.35;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:45:27;103859.84;;;13.34;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:50:40;103879.97;;;13.53;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:53:06;103844.00;;;13.46;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:55:35;103830.84;;;13.41;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T09:58:10;103865.63;;;13.56;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:00:40;103895.44;;;13.72;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:03:29;103924.81;;;13.91;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:08:50;103922.63;;;14.17;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:14:04;103919.81;;;14.28;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:16:55;103907.84;;;14.28;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:22:27;103870.16;;;14.09;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:25:02;103857.72;;;14.11;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:27:28;103855.91;;;14.17;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:29:54;103847.91;;;14.20;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:32:23;103844.13;;;14.26;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:34:55;103841.34;;;14.26;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:40:08;103823.22;;;14.24;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:42:39;103807.38;;;14.24;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:45:16;103821.38;;;14.29;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:47:49;103803.28;;;14.15;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:50:27;103859.38;;;14.24;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:52:54;103879.28;;;14.32;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:55:37;103890.28;;;14.39;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T10:58:11;103884.72;;;14.39;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:00:38;103880.25;;;14.38;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:03:24;103875.66;;;14.44;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:06:00;103874.06;;;14.48;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:08:35;103882.16;;;14.49;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:11:14;103871.28;;;14.48;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:14:31;103886.72;;;14.55;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:16:58;103877.44;;;14.50;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:19:27;103891.00;;;14.58;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:22:08;103893.03;;;14.62;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:24:50;103857.81;;;14.56;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:27:27;103852.63;;;14.60;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:30:25;103846.31;;;14.64;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:33:15;103869.25;;;14.72;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:35:49;103842.94;;;14.62;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:38:39;103877.50;;;14.67;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:41:12;103882.31;;;14.71;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:43:55;103860.56;;;14.68;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:46:26;103870.09;;;14.72;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:49:03;103859.72;;;14.68;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:51:29;103867.06;;;14.74;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:56:41;103875.53;;;14.79;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T11:59:11;103881.78;;;14.86;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T12:09:47;103867.09;;;14.90;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T12:18:08;103835.72;;;14.95;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T12:20:47;103821.09;;;15.00;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T12:23:21;103836.44;;;15.02;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T12:28:32;103840.38;;;15.06;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T12:31:25;103852.69;;;15.10;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T12:36:50;103884.00;;;15.17;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T12:42:02;103913.28;;;15.20;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T12:44:43;103911.38;;;15.20;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T12:47:11;103911.38;;;15.20;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T12:49:37;103935.34;;;15.21;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T12:52:16;103942.16;;;15.31;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T12:54:42;103940.22;;;15.31;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T12:59:45;103958.47;;;15.39;100.00
25430;BME280;13360;48.152;-1.788;2022-11-13T13:05:04;103956.97;;;15.48;100.00
