sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T00:01:42;6.55;;9.22;8.95;8336.4;;5058.8;5024.2;8336.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T00:15:41;7.03;;9.66;9.33;8932.5;;5654.8;5618.5;8932.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T00:29:40;6.19;;8.84;8.57;7780.0;;4501.5;4462.9;7779.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T00:43:39;6.25;;8.95;8.67;7967.5;;4689.9;4656.4;7967.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T00:57:38;5.47;;8.24;7.97;6924.9;;3647.4;3617.1;6924.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T01:11:37;5.41;;8.18;7.91;6816.6;;3539.0;3507.9;6816.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T01:25:36;5.11;;7.8;7.42;6129.2;;2848.8;2801.6;6128.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T01:39:35;4.93;;7.75;7.53;6273.3;;2995.8;2967.4;6273.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T01:53:34;5.05;;7.69;7.31;5973.3;;2691.8;2638.6;5972.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T02:07:33;4.87;;7.69;7.42;6145.6;;2868.1;2840.1;6145.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T02:21:32;5.17;;7.97;7.64;6438.4;;3159.6;3122.5;6437.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T02:35:31;5.71;;8.46;8.18;7257.6;;3980.1;3948.8;7257.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T02:49:30;5.29;;8.02;7.69;6508.1;;3228.9;3188.8;6507.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T03:17:57;5.89;;8.62;8.35;7481.3;;4203.8;4171.8;7481.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T03:32:17;6.49;;9.17;8.89;8262.1;;4984.5;4950.1;8261.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T03:47:17;6.07;;8.78;8.51;7708.9;;4431.3;4398.6;7708.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T04:02:16;6.85;;9.49;9.17;8741.3;;5463.6;5427.9;8741.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T04:16:15;6.67;;9.33;9.06;8518.1;;5240.5;5205.4;8517.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T04:31:48;6.25;;8.95;8.67;7963.6;;4686.0;4652.6;7963.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T04:47:17;6.67;;9.33;9.0;8456.9;;5179.3;5144.4;8456.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T05:01:17;6.79;;9.38;9.11;8586.5;;5308.5;5271.3;8586.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T05:15:45;6.13;;8.84;8.51;7753.0;;4475.4;4442.6;7752.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T05:30:33;6.61;;9.27;8.95;8378.6;;5100.9;5066.2;8378.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T05:45:21;6.01;;8.73;8.46;7675.9;;4398.4;4365.8;7675.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T05:59:41;4.09;;6.99;6.77;5147.2;;1869.8;1844.7;5147.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T06:16:17;2.58;;5.62;5.46;9713.0;;6435.4;6414.6;9712.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T06:32:47;2.22;;5.3;5.13;9228.0;;5950.1;5928.2;9227.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T06:46:46;2.22;;5.3;5.13;9290.4;;6013.2;5995.3;9290.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T07:00:45;2.16;;5.24;5.08;9185.7;;5908.5;5890.9;9185.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T07:15:13;2.34;;5.4;5.24;9436.6;;6159.3;6141.0;9436.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T07:29:33;2.34;;5.35;5.13;9264.0;;5985.2;5957.3;9263.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T07:44:01;2.16;;5.24;5.13;9237.5;;5960.3;5942.5;9237.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T07:58:20;2.22;;5.3;5.13;9254.8;;5977.1;5956.6;9254.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T08:12:19;1.8;;4.8;4.64;8514.8;;5235.6;5207.0;8514.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T08:26:18;0.96;;4.15;4.04;7651.1;;4374.0;4361.0;7651.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T08:40:17;1.5;;4.53;4.31;8026.6;;4746.2;4711.6;8026.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T08:54:16;1.14;;4.31;4.21;7868.0;;4590.9;4577.2;7867.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T09:09:16;0.42;;3.66;3.55;6937.0;;3659.9;3649.0;6936.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T09:25:17;0.42;;3.66;3.55;6915.2;;3638.2;3627.3;6915.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T09:40:46;0.66;;3.88;3.77;7219.1;;3942.0;3930.3;7219.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T09:55:05;0.78;;3.99;3.88;7409.9;;4132.8;4120.5;7409.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T10:10:05;0.78;;3.99;3.88;7388.2;;4111.2;4098.9;7388.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T10:28:46;0.54;;3.77;3.66;7100.6;;3823.5;3812.1;7100.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T10:46:27;0.72;;3.88;3.71;7156.2;;3877.4;3855.1;7155.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T11:31:28;0.66;;3.88;3.77;7252.4;;3975.3;3963.5;7252.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T11:45:27;1.32;;4.48;4.37;8149.0;;4871.8;4857.3;8148.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T11:59:26;1.32;;4.48;4.31;8068.7;;4791.6;4777.3;8068.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T12:13:25;1.26;;4.42;4.31;8028.8;;4751.7;4737.5;8028.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T12:27:24;0.9;;4.1;3.99;7539.8;;4262.7;4250.0;7539.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T12:41:23;1.08;;4.21;3.99;7590.2;;4310.9;4284.5;7589.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T12:55:22;0.96;;4.15;4.04;7609.0;;4331.9;4319.0;7608.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T13:23:20;1.14;;4.31;4.15;7842.9;;4565.8;4552.2;7842.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T13:37:19;1.26;;4.15;3.82;7300.0;;4015.6;3957.7;7298.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T13:51:18;1.44;;4.42;4.21;7865.1;;4584.2;4547.0;7864.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T14:05:17;1.08;;4.26;4.15;7772.2;;4495.1;4481.7;7772.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T14:19:16;1.44;;4.59;4.42;8241.7;;4964.6;4949.8;8241.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T14:33:15;2.1;;5.19;5.08;9155.9;;5878.7;5861.2;9155.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T14:47:14;1.86;;4.97;4.8;8744.4;;5466.5;5446.2;8744.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T15:01:13;0.96;;4.15;4.04;7624.0;;4346.8;4333.9;7623.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T15:15:12;1.32;;4.48;4.37;8125.8;;4848.6;4834.2;8125.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T15:29:40;1.08;;4.26;4.15;7839.6;;4562.5;4548.9;7839.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T15:43:59;1.02;;4.21;4.1;7705.1;;4428.0;4414.8;7705.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T15:57:58;1.5;;4.53;4.37;8104.0;;4824.7;4796.6;8103.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T16:12:27;1.08;;4.26;4.15;7795.8;;4518.7;4505.2;7795.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T16:27:47;1.92;;5.02;4.91;8909.9;;5632.7;5615.9;8909.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T16:43:16;1.8;;4.8;4.59;8419.1;;5138.7;5103.0;8418.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T16:57:35;4.15;;7.04;6.82;5247.3;;1969.8;1944.1;5247.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T17:11:34;4.75;;7.58;7.37;5996.6;;2719.1;2691.5;5996.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T17:27:38;3.6;;6.55;6.33;4484.1;;1206.7;1183.6;4483.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T17:57:37;4.33;;7.2;6.93;5414.4;;2137.0;2111.1;5414.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T18:11:36;5.11;;7.91;7.69;6478.9;;3201.4;3172.4;6478.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T18:25:35;6.31;;9.0;8.73;8043.8;;4766.2;4732.6;8043.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T18:40:03;6.07;;8.78;8.51;7739.7;;4462.2;4429.4;7739.4;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T19:09:11;6.31;;9.0;8.73;8022.4;;4744.8;4711.1;8022.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T19:23:10;5.83;;8.46;8.13;7150.7;;3870.8;3824.7;7150.1;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T19:37:38;7.33;;9.93;9.6;9330.6;;6052.9;6015.4;9330.3;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T19:52:26;8.53;;10.91;10.47;10596.8;;7315.5;7252.1;10595.9;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T20:23:48;7.75;;10.31;9.93;9874.5;;6596.8;6557.7;9874.2;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T20:37:47;10.27;;12.6;12.22;6635.4;;3357.5;3308.5;6635.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T20:52:16;7.63;;10.2;9.87;9764.2;;6486.4;6447.6;9763.8;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T21:07:36;7.63;;10.2;9.87;9717.3;;6439.6;6400.9;9717.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T21:24:40;7.21;;9.82;9.49;9174.1;;5896.4;5859.3;9173.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T21:40:41;6.49;;9.17;8.84;8233.9;;4956.3;4922.0;8233.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T21:54:40;8.17;;10.69;10.36;10449.8;;7172.1;7131.2;10449.5;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T22:23:39;8.17;;10.69;10.31;10425.0;;7147.2;7106.4;10424.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T22:39:39;8.11;;10.64;10.31;10378.3;;7100.5;7059.9;10378.0;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T22:55:08;7.75;;10.31;9.93;9864.0;;6586.3;6547.2;9863.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T23:09:27;7.63;;10.2;9.87;9741.1;;6463.1;6422.5;9740.7;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T23:40:28;7.27;;9.87;9.55;9270.0;;5992.3;5954.9;9269.6;
35374;SPS30;30992;51.57426000;5.86753360;2022-11-13T23:55:28;6.85;;9.44;9.11;8633.7;;5355.4;5315.7;8633.3;
