sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2022-11-13T00:00:08;41.02;27.42;55.89;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:00:18;28.77;27.54;33.06;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:00:29;28.33;27.11;29.33;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:00:39;28.40;27.27;29.72;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:00:52;30.66;27.82;36.83;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:01:20;31.50;28.06;33.33;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:01:31;32.90;29.05;42.35;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:01:41;48.25;29.98;54.69;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:01:51;30.18;28.35;33.31;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:02:01;28.86;27.64;30.15;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:02:12;28.45;27.51;29.59;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:02:22;28.33;27.48;29.23;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:02:32;28.39;27.41;29.28;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:02:43;28.48;27.15;29.35;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:02:53;28.68;27.17;32.56;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:03:03;28.79;27.55;32.70;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:03:16;28.50;27.48;29.54;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:03:28;28.46;27.37;29.29;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:03:38;28.44;27.47;29.55;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:03:48;29.10;27.57;34.98;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:03:59;28.78;27.53;31.05;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:04:12;28.61;27.30;30.15;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:04:22;28.84;27.63;34.00;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:04:32;28.74;27.75;30.04;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:04:43;28.93;27.69;34.72;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:04:53;28.49;27.55;29.72;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:05:03;28.60;27.54;30.28;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:05:14;28.43;27.54;29.63;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:05:24;28.64;27.61;30.17;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:05:34;28.65;27.56;31.04;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:05:47;28.60;27.68;29.92;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:05:58;28.54;27.35;29.68;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:06:09;28.61;27.59;29.79;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:06:20;30.22;27.62;33.64;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:06:30;31.95;28.58;35.17;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:06:40;30.57;28.76;32.42;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:06:54;33.02;29.10;39.65;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:07:04;49.19;31.02;59.02;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:07:14;31.73;28.75;36.52;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:07:24;29.36;28.00;30.95;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:07:34;28.67;27.71;30.10;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:07:45;28.51;27.52;29.44;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:07:55;28.48;27.44;29.42;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:08:05;28.44;27.21;29.32;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:08:15;28.53;27.52;29.45;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:08:25;28.62;27.64;31.00;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:08:35;28.55;27.32;29.72;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:08:46;28.68;27.67;29.63;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:08:56;29.46;28.43;31.28;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:09:07;33.84;28.24;41.63;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:09:19;28.52;27.50;29.77;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:09:29;28.46;27.54;29.47;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:09:39;28.99;27.94;29.96;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:09:52;28.61;27.37;30.83;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:10:03;28.61;27.58;30.03;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:10:14;28.60;27.54;29.71;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:10:24;28.72;27.63;33.18;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:10:34;28.55;27.31;30.61;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:10:44;28.51;27.60;31.46;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:10:58;28.61;27.46;30.00;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:11:10;28.51;27.35;30.10;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:11:21;28.67;27.59;30.95;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:11:31;28.55;27.59;29.56;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:11:41;28.62;27.50;30.28;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:11:52;28.50;27.53;29.62;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:12:02;28.39;27.15;29.70;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:12:12;30.48;27.83;36.32;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:12:22;31.98;30.02;34.38;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:12:33;30.56;29.14;32.27;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:12:43;30.54;29.09;32.03;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:12:53;30.67;29.33;32.41;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:13:04;49.92;30.48;57.41;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:13:15;50.64;47.45;54.94;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:13:25;54.22;44.69;58.02;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:13:35;37.73;30.48;46.70;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:13:46;31.02;29.22;33.16;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:13:57;30.55;28.79;35.89;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:14:07;30.15;28.41;36.16;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:14:17;29.57;28.01;32.72;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:14:27;39.75;28.82;48.04;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:14:38;30.60;27.59;35.41;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:14:48;28.40;27.59;29.23;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:14:58;28.39;27.15;29.63;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:15:08;28.49;27.33;29.73;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:15:19;28.58;27.55;29.83;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:15:29;28.56;27.76;29.32;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:15:39;28.58;27.37;29.75;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:15:56;28.56;27.75;29.38;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:16:09;28.58;27.52;29.96;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:16:20;28.49;27.47;29.94;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:16:30;28.44;27.57;29.45;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:16:40;28.50;27.61;30.88;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:16:50;28.49;27.40;32.34;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:17:01;28.50;27.72;29.34;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:17:11;28.47;27.48;29.42;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:17:21;28.45;27.45;29.48;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:17:31;28.53;27.70;29.37;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:17:41;28.73;27.80;30.64;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:17:52;28.72;27.67;30.24;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:18:02;30.37;27.69;36.65;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:18:12;33.17;28.32;41.77;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:18:22;29.16;27.94;30.84;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:18:33;28.79;27.64;30.33;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:18:44;28.55;27.32;29.81;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:18:55;28.55;27.25;29.62;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:19:05;28.94;27.50;31.47;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:19:15;33.79;28.83;41.15;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:19:25;29.99;27.94;36.25;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:19:36;29.21;27.95;32.06;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:19:46;29.64;27.87;33.04;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:19:56;28.76;27.38;32.95;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:20:07;28.63;27.51;29.80;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:20:17;28.73;27.08;31.12;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:20:27;28.77;27.39;33.52;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:20:38;29.59;27.70;36.10;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:20:48;28.77;27.69;29.85;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:21:03;28.79;27.62;30.29;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:21:17;29.01;27.91;30.77;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:21:28;29.45;27.91;36.86;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:21:38;30.06;28.56;31.95;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:21:48;29.85;28.78;32.61;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:21:59;29.70;28.42;31.06;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:22:09;30.06;28.59;34.37;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:22:22;33.45;29.49;41.11;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:22:32;30.58;28.60;37.19;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:22:42;29.82;28.30;36.24;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:22:53;29.69;28.56;30.90;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:23:03;30.23;28.52;40.17;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:23:13;34.38;28.70;41.52;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:23:24;35.80;28.34;44.63;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:23:34;28.88;27.74;30.41;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:23:45;28.69;27.41;30.21;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:23:55;28.99;27.90;30.40;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:24:06;28.79;27.65;30.57;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:24:16;30.50;27.45;33.39;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:24:26;32.12;29.60;34.28;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:24:36;31.39;29.22;36.66;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:24:46;33.53;29.52;42.85;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:24:57;31.15;29.07;33.43;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:25:10;48.45;31.49;55.70;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:25:20;49.99;41.02;54.51;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:25:31;34.24;29.17;43.31;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:25:44;29.79;28.60;31.57;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:25:54;30.30;28.54;37.41;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:26:08;34.52;29.56;40.53;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:26:20;28.97;27.73;31.49;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:26:30;28.74;27.92;30.39;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:26:41;29.51;27.70;35.24;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:26:52;28.70;27.27;30.38;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:27:02;28.74;27.59;30.23;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:27:12;28.72;27.81;30.54;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:27:22;28.86;27.13;31.29;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:27:32;28.95;27.84;31.38;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:27:43;28.98;27.68;31.69;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:27:53;30.81;27.91;38.81;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:28:03;33.54;28.03;46.57;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:28:13;29.67;27.73;37.04;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:28:24;28.86;27.40;35.22;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:28:34;28.72;27.68;31.02;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:28:50;28.71;27.47;32.27;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:29:01;28.65;27.58;30.67;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:29:12;29.00;27.65;31.67;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:29:22;37.44;28.96;46.03;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:29:35;28.99;27.84;30.33;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:29:45;28.74;27.30;32.70;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:30:01;29.92;27.59;37.22;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:30:11;28.67;27.42;30.43;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:30:21;28.55;27.67;31.07;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:30:32;28.50;27.55;29.88;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:30:42;28.73;27.02;30.20;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:30:56;29.00;27.66;32.03;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:31:10;29.82;27.72;38.10;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:31:21;28.54;27.64;29.43;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:31:31;30.15;27.97;36.53;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:31:44;37.07;29.64;46.00;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:31:54;29.52;28.04;32.42;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:32:05;42.06;28.54;55.27;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:32:15;52.13;32.99;70.39;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:32:25;37.83;29.24;45.04;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:32:35;29.23;28.00;31.19;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:32:46;29.26;27.59;32.37;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:32:57;28.45;27.54;29.43;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:33:07;28.37;27.53;29.11;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:33:17;28.49;27.58;29.54;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:33:27;28.42;27.21;29.41;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:33:38;28.39;27.38;29.30;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:33:49;28.45;27.66;29.35;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:33:59;28.43;27.34;29.32;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:34:10;28.68;27.44;32.71;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:34:20;29.19;27.15;34.39;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:34:30;28.95;27.65;34.15;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:34:40;29.70;27.59;38.10;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:34:51;40.14;27.98;54.14;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:35:01;28.90;27.47;33.38;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:35:11;28.47;27.37;29.67;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:35:21;29.45;27.31;36.20;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:35:33;28.75;27.61;32.21;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:35:43;28.49;27.31;30.65;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:35:53;28.38;27.42;31.21;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:36:04;28.43;27.52;30.29;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:36:16;28.62;27.30;30.87;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:36:27;28.52;27.55;29.62;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:36:37;28.42;27.46;29.34;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:36:48;28.46;27.52;29.97;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:36:58;28.39;27.46;29.67;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:37:08;28.39;27.30;29.44;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:37:18;28.90;27.75;30.68;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:37:29;36.55;28.85;44.43;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:37:39;31.72;27.54;40.07;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:37:49;28.73;27.80;30.17;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:37:59;33.21;27.84;38.56;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:38:10;30.00;27.91;33.66;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:38:20;36.23;28.73;43.82;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:38:30;28.84;27.38;30.17;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:38:40;29.84;28.40;31.79;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:38:50;29.02;27.62;31.12;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:39:01;28.55;27.63;29.70;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:39:12;28.42;27.49;29.61;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:39:22;28.27;27.38;29.34;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:39:32;28.26;27.32;29.23;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:39:42;28.33;27.43;29.55;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:39:52;28.29;27.31;29.15;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:40:03;28.31;27.32;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:40:13;28.61;27.49;31.04;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:40:24;28.90;27.81;30.81;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:40:34;29.09;27.40;33.92;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:40:44;28.55;27.72;30.03;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:40:54;36.56;27.91;49.84;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:41:05;32.83;27.64;47.28;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:41:15;28.89;27.66;31.96;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:41:25;28.65;27.37;32.28;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:41:36;28.43;27.50;29.29;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:41:46;28.35;27.29;29.42;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:41:56;28.39;27.55;29.90;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:42:06;28.26;27.26;29.22;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:42:16;28.27;27.33;29.27;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:42:27;28.29;27.27;29.16;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:42:37;28.32;27.18;29.34;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:42:47;28.35;27.52;29.22;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:42:57;28.29;27.48;29.27;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:43:07;28.27;27.43;29.21;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:43:18;28.32;27.37;29.60;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:43:28;28.40;27.36;30.28;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:43:38;28.45;27.51;29.62;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:43:48;28.39;27.34;29.41;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:43:59;28.60;27.52;29.69;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:44:09;28.56;27.58;29.98;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:44:19;28.37;27.32;29.19;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:44:29;28.33;27.28;29.18;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:44:42;28.32;27.36;29.65;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:44:53;28.45;27.42;29.55;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:45:03;28.45;27.44;30.82;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:45:17;28.28;27.33;29.33;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:45:28;28.32;27.44;29.22;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:45:38;28.37;27.40;29.55;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:45:48;28.44;27.38;29.37;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:45:58;28.43;27.53;29.49;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:46:09;28.37;27.56;29.48;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:46:22;28.27;27.36;29.07;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:46:32;28.41;27.45;29.60;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:46:42;28.40;27.61;29.32;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:46:52;28.27;27.37;29.20;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:47:03;28.28;27.40;29.25;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:47:13;28.29;27.26;29.04;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:47:23;28.30;27.36;29.17;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:47:33;28.30;27.44;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:47:44;28.31;27.45;29.64;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:47:54;28.63;27.30;37.82;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:48:04;28.35;27.45;29.40;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:48:17;28.21;27.23;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:48:28;28.41;27.52;29.31;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:48:38;28.40;27.38;29.32;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:48:49;28.40;27.59;29.21;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:48:59;28.41;27.55;29.24;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:49:09;28.37;27.38;29.33;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:49:19;28.31;27.27;29.14;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:49:30;28.30;27.21;29.38;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:49:40;28.39;27.38;29.23;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:49:50;28.29;27.08;29.05;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:50:00;28.32;27.46;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:50:11;28.32;27.03;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:50:21;28.29;27.15;29.48;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:50:31;28.31;27.49;29.31;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:50:42;28.30;27.18;29.10;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:50:53;28.28;27.28;29.13;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:51:09;28.25;27.37;29.06;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:51:20;28.38;27.40;29.09;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:51:30;28.37;27.35;30.02;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:51:40;28.31;27.34;29.06;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:51:50;29.88;27.39;40.03;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:52:01;28.76;27.47;33.28;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:52:13;28.35;27.30;29.30;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:52:23;28.33;27.35;29.08;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:52:33;28.41;27.35;29.49;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:52:43;33.15;27.88;39.40;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:52:53;40.66;28.09;50.84;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:53:04;35.24;27.92;43.00;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:53:14;28.57;27.28;30.55;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:53:24;28.34;27.25;29.21;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:53:34;28.48;27.65;30.20;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:53:45;28.44;27.46;29.24;;
67306;Laerm;57661;51.436;5.978;2022-11-13T00:53:55;28.38;27.27;29.37;;
