sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T00:02:27;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T00:07:28;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T00:12:28;9.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T00:17:28;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T00:22:27;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T00:27:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T00:32:27;11.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T00:37:28;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T00:42:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T00:47:27;9.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T00:52:28;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T00:57:27;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T01:02:28;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T01:07:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T01:12:27;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T01:17:26;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T01:22:27;11.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T01:27:27;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T01:32:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T01:37:28;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T01:42:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T01:47:29;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T01:52:30;9.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T01:57:28;9.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T02:02:27;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T02:12:34;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T02:17:35;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T02:22:35;9.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T02:27:39;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T02:37:27;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T02:42:27;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T02:47:27;11.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T02:52:28;11.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T02:57:27;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T03:02:27;12.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T03:07:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T03:12:28;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T03:17:29;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T03:27:29;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T03:32:27;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T03:37:27;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T03:42:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T03:47:27;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T03:52:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T03:57:28;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T04:02:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T04:07:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T04:12:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T04:17:27;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T04:22:27;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T04:27:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T04:32:27;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T04:37:27;8.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T04:42:28;9.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T04:47:27;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T04:52:27;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T04:57:27;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T05:02:28;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T05:07:27;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T05:12:27;11.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T05:22:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T05:27:27;9.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T05:32:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T05:37:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T05:42:27;9.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T05:47:27;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T05:52:27;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T06:02:27;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T06:07:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T06:12:28;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T06:17:27;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T06:22:27;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T06:27:27;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T06:32:27;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T06:37:27;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T06:42:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T06:47:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T06:52:27;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T06:57:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T07:02:27;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T07:07:27;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T07:12:27;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T07:17:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T07:22:27;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T07:27:27;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T07:32:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T07:37:27;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T07:42:27;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T07:47:27;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T07:52:27;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T07:57:27;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T08:02:27;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T08:07:27;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T08:12:27;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T08:17:27;12.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T08:22:27;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T08:27:27;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T08:32:28;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T08:37:27;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T08:42:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T08:47:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T08:52:27;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T08:57:27;10.87;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T09:02:27;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T09:07:27;10.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T09:12:27;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T09:17:28;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T09:22:27;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T09:27:28;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T09:32:27;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T09:37:27;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T09:42:31;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T09:47:32;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T09:52:33;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T09:57:39;9.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T10:02:42;8.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T10:07:43;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T10:12:31;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T10:17:35;11.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T10:22:34;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T10:27:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T10:32:30;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T10:37:57;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T10:42:34;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T10:52:29;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T10:57:34;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T11:02:30;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T11:07:29;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T11:12:29;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T11:17:32;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T11:22:35;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T11:27:34;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T11:37:32;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T11:42:36;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T11:47:28;11.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T11:52:46;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T11:57:47;9.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T12:03:26;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T12:12:55;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T12:17:47;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T12:22:41;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T12:27:37;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T12:37:38;12.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T12:42:40;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T12:47:27;10.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T12:52:29;9.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T12:57:31;9.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T13:03:03;9.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T13:07:52;9.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T13:12:41;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T13:17:29;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T13:22:35;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T13:27:33;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T13:32:40;11.23;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T13:37:40;11.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T13:42:44;11.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T13:47:34;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T13:52:33;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T13:57:27;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T14:02:28;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T14:07:31;9.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T14:12:28;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T14:17:32;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T14:22:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T14:27:30;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T14:32:32;10.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T14:37:33;9.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T14:42:31;9.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T14:47:33;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T14:52:32;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T14:57:27;11.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T15:02:27;11.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T15:07:36;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T15:12:27;9.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T15:17:29;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T15:27:27;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T15:32:27;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T15:37:28;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T15:42:32;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T15:47:36;9.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T15:52:29;9.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T15:57:30;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T16:02:27;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T16:07:30;11.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T16:12:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T16:22:29;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T16:27:34;11.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T16:32:27;11.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T16:37:28;11.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T16:42:27;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T16:47:30;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T16:52:27;9.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T16:57:27;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T17:02:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T17:07:27;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T17:12:27;10.18;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T17:17:28;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T17:22:27;12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T17:27:28;11.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T17:32:27;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T17:37:27;11.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T17:42:27;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T17:47:27;10.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T17:52:27;9.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T17:57:27;11.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T18:02:27;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T18:07:27;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T18:17:27;11.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T18:22:28;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T18:32:27;12.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T18:37:27;12.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T18:42:27;12.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T18:47:27;11.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T18:52:27;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T18:57:27;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T19:02:27;9.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T19:12:27;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T19:17:28;10.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T19:22:27;10.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T19:27:27;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T19:32:28;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T19:42:27;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T19:47:27;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T19:52:27;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T19:57:27;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T20:02:27;9.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T20:07:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T20:12:27;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T20:17:27;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T20:22:27;12.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T20:27:27;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T20:32:27;10.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T20:37:27;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T20:42:27;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T20:47:27;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T20:52:26;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T20:57:27;10.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T21:02:27;9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T21:07:27;10.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T21:12:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T21:17:27;9.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T21:22:27;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T21:27:27;11.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T21:32:27;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T21:37:27;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T21:42:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T21:47:28;9.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T21:52:27;9.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T21:57:27;10.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T22:02:27;10.7;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T22:07:27;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T22:12:27;11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T22:17:27;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T22:22:28;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T22:27:27;9.35;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T22:32:27;8.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T22:37:27;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T22:42:27;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T22:47:27;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T22:52:26;9.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T23:02:27;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T23:07:27;10.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T23:12:27;11.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T23:17:27;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T23:22:27;10.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T23:27:27;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T23:32:28;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T23:37:27;11.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T23:42:27;11.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T23:47:27;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T23:52:27;11.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2022-11-13T23:57:27;11.34;;;;
