sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
75385;PMS5003;64239;55.012;73.474;2022-11-13T00:00:34;27.00;17.75;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T00:03:02;22.25;15.00;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T00:05:28;21.00;15.00;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T00:11:17;24.25;18.00;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T00:13:54;23.00;16.00;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T00:16:40;21.75;15.00;8.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T00:19:07;25.00;18.25;9.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T00:21:41;25.00;20.50;12.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T00:33:19;31.25;24.00;12.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T00:35:46;27.50;21.75;12.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T00:38:31;29.00;22.00;12.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T00:41:10;30.00;22.00;12.25
75385;PMS5003;64239;55.012;73.474;2022-11-13T00:43:48;27.50;21.25;12.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T00:46:27;29.75;21.75;10.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T00:54:57;25.00;18.25;10.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T00:57:26;20.75;16.50;9.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T01:02:39;26.50;18.75;10.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T01:11:22;34.50;23.00;11.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T01:19:29;38.75;27.00;14.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T01:22:15;37.00;25.25;13.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T01:24:47;38.25;28.00;15.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T01:33:06;39.25;29.25;15.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T01:47:06;49.00;34.00;17.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T01:57:54;44.50;33.00;17.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T02:00:35;47.25;34.00;16.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T02:06:10;45.00;32.00;16.25
75385;PMS5003;64239;55.012;73.474;2022-11-13T02:08:48;42.50;30.00;15.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T02:16:46;29.00;20.00;11.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T02:19:18;21.50;15.50;7.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T02:22:49;20.00;15.50;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T02:24:43;18.25;12.75;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T02:30:13;16.00;12.00;6.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T02:32:57;18.00;12.25;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T02:41:04;24.50;18.00;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T02:43:49;15.00;11.00;6.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T02:46:39;17.75;12.75;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T02:55:05;13.25;11.00;5.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T03:03:35;13.00;11.00;6.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T03:06:01;16.75;12.00;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T03:11:50;28.50;21.00;11.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T03:25:15;26.00;21.00;12.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T03:27:43;25.00;19.00;10.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T03:30:16;22.25;17.00;10.25
75385;PMS5003;64239;55.012;73.474;2022-11-13T03:32:42;18.00;15.00;9.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T03:38:01;16.00;13.00;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T03:40:28;21.00;18.00;11.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T03:45:39;29.75;21.00;12.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T03:48:08;31.00;23.00;12.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T03:50:58;20.75;17.00;10.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T03:53:32;21.00;16.50;10.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T03:58:43;15.00;13.00;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T04:04:05;20.00;16.00;9.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T04:06:32;21.00;16.00;9.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T04:09:12;21.25;16.75;10.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T04:11:39;17.25;13.00;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T04:14:17;15.00;12.00;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T04:24:44;15.00;12.75;10.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T04:33:05;13.75;11.00;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T04:38:19;15.00;11.75;6.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T04:43:53;13.00;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T04:46:20;17.75;13.25;8.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T04:48:46;14.00;12.00;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T04:53:56;16.00;13.00;9.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T04:56:35;13.25;11.75;7.25
75385;PMS5003;64239;55.012;73.474;2022-11-13T04:59:02;13.00;10.75;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T05:01:36;15.00;12.50;7.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T05:04:05;13.75;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T05:09:39;11.00;10.00;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T05:12:24;11.50;10.00;6.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T05:17:20;11.00;10.00;6.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T05:19:54;12.00;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T05:25:11;12.00;10.00;6.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T05:36:02;13.00;11.00;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T05:38:41;15.00;12.00;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T05:41:26;15.00;12.25;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T05:44:13;14.00;12.00;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T05:46:40;17.00;14.00;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T05:54:12;15.00;11.00;7.25
75385;PMS5003;64239;55.012;73.474;2022-11-13T06:04:13;13.00;11.75;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T06:06:51;16.00;13.00;9.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T06:09:17;24.00;18.00;11.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T06:11:45;21.00;18.00;12.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T06:19:19;31.50;25.50;16.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T06:32:28;39.25;30.00;18.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T06:35:13;44.50;35.25;23.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T06:37:47;19.25;16.25;10.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T06:54:50;24.00;19.25;13.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T07:03:02;33.00;27.00;17.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T07:08:37;33.50;27.00;18.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T07:13:47;32.00;25.00;15.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T07:19:06;26.75;22.25;14.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T07:30:25;35.25;27.25;17.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T07:32:54;31.00;24.00;16.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T07:37:53;28.50;23.00;15.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T07:40:31;22.00;19.00;12.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T07:43:11;23.00;19.00;13.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T07:48:20;29.25;23.50;15.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T07:53:23;23.00;17.00;12.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T07:58:53;25.50;21.75;14.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T08:01:28;31.50;24.25;14.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T08:09:26;27.00;23.00;14.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T08:11:52;32.00;24.50;16.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T08:19:59;43.00;30.25;19.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T08:22:30;37.25;28.00;18.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T08:25:07;35.50;27.75;17.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T08:27:46;34.25;25.25;15.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T08:42:01;43.00;31.75;19.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T08:50:05;33.25;26.00;16.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T08:55:18;62.00;47.25;29.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T08:57:53;34.25;26.75;17.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T09:00:19;39.00;29.00;19.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T09:02:55;42.50;32.50;20.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T09:05:27;39.00;31.75;20.25
75385;PMS5003;64239;55.012;73.474;2022-11-13T09:13:12;50.75;37.75;23.25
75385;PMS5003;64239;55.012;73.474;2022-11-13T09:15:50;306.75;251.25;145.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T09:20:59;42.50;33.00;21.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T09:23:28;35.00;28.25;18.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T09:25:54;27.75;23.25;15.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T09:31:13;28.00;23.25;14.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T09:33:52;27.00;20.00;12.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T09:36:19;21.25;18.00;12.25
75385;PMS5003;64239;55.012;73.474;2022-11-13T09:44:19;35.00;28.00;16.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T09:49:29;32.00;24.00;13.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T09:57:43;37.00;29.25;19.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T10:00:22;30.00;25.00;16.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T10:08:27;65.00;52.25;39.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T10:16:54;38.50;31.75;22.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T10:22:40;26.25;23.00;15.25
75385;PMS5003;64239;55.012;73.474;2022-11-13T10:25:20;34.00;27.00;17.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T10:39:41;35.75;27.25;17.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T10:58:31;46.75;35.00;22.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T11:04:38;50.25;38.00;23.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T11:07:14;34.00;26.75;16.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T11:21:01;28.00;23.00;14.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T11:26:31;27.25;21.75;13.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T11:57:12;24.00;19.00;11.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T12:05:39;22.00;17.00;11.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T12:27:33;22.00;18.00;10.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T12:30:07;25.50;20.00;13.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T12:35:43;28.00;22.25;14.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T12:47:09;17.25;14.00;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T12:52:20;13.00;11.50;6.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T12:54:47;16.00;13.00;7.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T12:57:26;16.75;14.50;10.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T13:05:32;15.00;13.00;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T13:13:43;17.00;14.00;9.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T13:16:19;15.50;12.75;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T13:21:44;22.25;17.00;11.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T13:27:19;25.25;19.25;11.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T13:44:18;19.00;14.25;8.25
75385;PMS5003;64239;55.012;73.474;2022-11-13T13:49:39;22.00;17.00;11.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T13:55:14;21.75;17.00;10.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T13:57:54;21.00;17.50;11.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T14:03:19;33.00;23.00;13.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T14:08:41;31.75;26.00;16.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T14:17:23;24.00;19.50;11.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T14:19:55;28.00;21.00;13.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T14:25:26;31.25;22.25;13.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T14:27:53;23.25;19.00;12.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T14:36:15;24.75;19.50;11.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T14:38:58;22.25;17.50;11.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T14:44:32;20.00;16.00;9.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T15:02:01;23.75;18.00;12.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T15:07:43;19.00;15.75;9.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T15:10:15;17.00;14.00;9.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T15:12:42;19.00;16.00;10.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T15:18:05;21.00;18.00;9.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T15:20:41;23.25;18.25;11.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T15:26:07;15.50;13.25;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T15:28:37;16.25;13.00;8.25
75385;PMS5003;64239;55.012;73.474;2022-11-13T15:31:20;15.00;13.00;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T15:39:18;16.50;13.50;8.25
75385;PMS5003;64239;55.012;73.474;2022-11-13T15:41:51;19.00;15.00;9.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T15:46:53;18.00;12.25;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T15:49:33;15.00;12.00;7.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T15:54:46;16.00;13.00;8.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T15:57:28;15.00;11.25;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T16:05:42;11.00;9.75;6.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T16:08:11;14.00;10.50;6.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T16:15:52;13.75;10.00;6.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T16:21:17;13.00;10.00;5.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T16:24:01;14.00;11.00;6.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T16:32:17;10.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T16:37:45;11.00;8.50;5.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T16:40:22;13.00;11.00;6.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T16:45:27;8.50;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T16:53:47;11.00;8.25;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T16:56:19;12.75;10.00;5.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T16:58:55;10.00;7.00;5.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T17:01:34;11.50;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T17:04:11;10.50;9.00;6.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T17:06:52;9.50;7.75;5.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T17:09:25;8.00;7.00;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T17:17:23;9.25;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T17:22:43;7.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T17:37:43;12.00;9.00;5.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T17:45:53;10.25;9.00;5.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T17:56:46;12.00;8.00;5.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T18:02:12;12.00;7.50;5.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T18:04:52;9.50;8.25;5.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T18:07:22;9.25;8.00;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T18:09:59;9.25;6.50;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T18:17:33;7.50;6.75;4.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T18:20:22;8.00;6.00;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T18:22:56;7.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T18:27:53;7.50;5.50;3.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T18:30:30;6.00;6.00;3.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T18:35:48;6.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T18:41:19;6.25;5.00;2.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T18:43:48;9.00;6.50;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T18:57:33;5.75;4.00;2.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T19:00:13;8.00;6.00;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T19:08:18;6.00;5.00;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T19:10:54;7.00;6.00;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T19:27:24;7.00;5.75;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T19:33:13;11.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T19:44:07;7.00;6.00;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T19:46:35;11.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T19:55:03;9.50;7.00;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T20:08:47;7.75;6.50;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T20:11:15;13.50;9.00;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T20:18:57;11.75;7.50;3.25
75385;PMS5003;64239;55.012;73.474;2022-11-13T20:24:12;12.75;9.00;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T20:44:54;14.00;10.00;5.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T20:47:35;15.00;10.00;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T20:50:01;16.00;11.00;4.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T20:55:29;14.00;9.00;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T21:00:35;12.50;9.00;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T21:03:15;11.00;7.00;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T21:08:24;10.75;7.75;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T21:14:11;12.00;9.00;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T21:22:11;9.00;7.00;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T21:27:19;9.75;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T21:29:46;9.25;7.00;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T21:38:02;13.75;9.00;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T21:40:30;12.00;7.00;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T21:42:56;11.00;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T21:45:35;12.00;7.00;3.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T21:50:42;15.50;12.00;6.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T21:55:50;10.00;9.00;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T22:04:06;14.75;10.00;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T22:09:21;8.00;7.00;3.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T22:28:08;11.75;9.00;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T22:30:48;9.50;7.00;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T22:39:10;12.75;9.50;4.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T22:47:44;18.25;12.25;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T22:50:16;14.00;11.00;5.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T22:55:12;17.00;12.00;6.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T23:00:09;14.00;10.00;4.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T23:10:59;17.25;12.75;6.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T23:21:54;20.00;14.00;6.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T23:27:26;18.00;14.00;5.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T23:35:51;19.00;11.50;6.50
75385;PMS5003;64239;55.012;73.474;2022-11-13T23:38:34;17.00;12.50;5.75
75385;PMS5003;64239;55.012;73.474;2022-11-13T23:41:06;18.00;13.00;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T23:43:42;18.25;13.25;7.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T23:51:45;18.50;14.00;6.00
75385;PMS5003;64239;55.012;73.474;2022-11-13T23:54:11;15.25;11.50;6.00
