sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:02:06;29.13;;;21.35;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:04:31;24.55;;;19.38;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:06:57;26.55;;;20.40;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:09:22;26.88;;;20.20;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:11:47;26.40;;;20.70;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:14:13;25.98;;;20.27;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:16:38;27.98;;;21.52;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:19:03;31.00;;;22.45;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:21:29;33.35;;;24.50;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:23:54;36.40;;;25.13;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:26:21;32.35;;;22.58;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:28:55;27.73;;;20.85;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:31:22;27.48;;;20.67;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:33:48;23.33;;;19.17;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:36:14;25.23;;;19.67;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:38:42;28.07;;;19.80;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:41:07;26.50;;;19.53;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:43:33;27.57;;;20.40;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:45:58;28.37;;;19.37;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:48:23;26.40;;;19.60;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:50:49;25.27;;;19.33;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:53:15;23.67;;;17.90;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:55:41;24.17;;;18.40;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T00:58:07;24.97;;;19.67;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:00:33;24.87;;;19.17;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:02:58;23.57;;;17.87;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:05:24;25.87;;;19.60;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:07:50;27.10;;;18.27;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:10:15;25.47;;;18.30;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:12:41;26.00;;;19.40;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:15:06;28.03;;;19.87;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:17:32;29.83;;;20.97;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:19:57;25.03;;;19.17;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:22:23;26.27;;;19.23;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:24:48;27.87;;;19.83;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:27:13;25.43;;;19.60;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:29:40;27.13;;;19.17;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:32:06;27.53;;;19.53;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:34:32;28.53;;;21.10;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:36:57;27.30;;;18.53;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:39:23;28.67;;;20.77;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:41:48;26.47;;;19.80;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:44:15;25.50;;;19.87;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:54:30;24.93;;;18.00;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:56:59;26.03;;;19.70;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T01:59:28;26.77;;;20.10;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:01:56;27.17;;;20.30;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:04:22;28.93;;;20.20;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:07:06;24.97;;;18.87;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:09:37;27.13;;;19.50;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:12:05;27.20;;;18.93;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:14:32;28.40;;;20.10;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:17:03;28.67;;;21.27;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:19:32;30.03;;;21.20;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:24:33;26.83;;;20.03;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:27:04;26.00;;;18.60;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:29:32;24.80;;;18.73;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:31:58;23.60;;;17.43;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:34:23;26.90;;;19.67;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:36:49;26.53;;;19.77;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:39:14;26.77;;;18.43;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:41:39;25.90;;;18.13;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:44:05;25.67;;;17.57;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:46:31;22.97;;;17.53;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:48:56;21.60;;;17.00;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:51:22;22.77;;;17.57;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:53:47;23.83;;;17.63;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:56:13;23.83;;;17.30;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T02:58:38;23.67;;;16.43;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:01:04;24.83;;;18.13;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:03:29;24.60;;;17.63;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:05:55;21.83;;;16.43;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:08:20;23.37;;;17.37;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:10:48;22.23;;;16.60;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:13:13;20.83;;;16.90;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:15:39;20.67;;;16.57;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:18:05;21.08;;;16.92;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:20:31;23.07;;;16.37;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:22:59;23.90;;;16.17;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:25:24;22.30;;;16.23;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:27:50;19.27;;;16.03;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:30:15;20.90;;;15.43;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:32:41;21.97;;;16.50;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:35:06;21.47;;;16.03;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:37:32;21.93;;;15.17;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:39:58;20.07;;;15.03;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:42:23;22.77;;;16.57;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:44:49;22.10;;;16.53;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:47:14;22.73;;;16.60;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:49:40;22.17;;;16.10;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:52:05;23.00;;;17.30;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:54:30;23.00;;;17.43;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:56:56;21.97;;;17.47;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T03:59:21;22.93;;;17.17;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:01:47;20.30;;;16.53;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:04:12;21.40;;;16.57;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:06:38;23.27;;;17.30;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:09:03;22.47;;;16.50;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:11:28;24.93;;;18.97;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:13:54;25.13;;;17.13;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:16:19;21.87;;;17.27;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:18:44;23.90;;;17.07;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:21:10;21.13;;;16.93;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:23:35;21.13;;;16.50;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:26:01;21.60;;;16.30;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:28:26;20.57;;;17.07;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:30:52;20.53;;;16.70;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:33:18;23.30;;;16.37;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:35:44;21.93;;;16.87;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:38:10;24.07;;;17.67;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:40:36;24.13;;;17.10;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:43:02;23.97;;;17.50;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:45:28;22.03;;;16.27;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:47:54;21.57;;;16.63;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:50:20;22.30;;;16.87;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:52:45;24.07;;;17.77;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:55:11;25.00;;;18.40;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T04:57:37;22.97;;;17.00;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:00:04;23.80;;;17.93;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:02:30;23.97;;;17.90;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:04:56;23.13;;;17.07;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:07:21;25.10;;;18.03;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:09:47;23.40;;;17.23;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:12:12;25.57;;;19.37;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:14:38;22.67;;;17.43;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:17:04;23.00;;;17.73;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:19:31;24.20;;;16.87;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:21:57;24.07;;;16.87;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:24:23;22.90;;;16.97;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:26:48;23.30;;;16.43;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:29:14;21.60;;;16.00;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:31:39;21.40;;;15.97;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:34:05;24.17;;;17.00;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:36:30;22.30;;;15.93;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:38:55;21.33;;;15.43;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:41:21;21.00;;;15.87;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:43:47;22.20;;;16.00;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:48:39;24.10;;;17.03;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:51:07;23.33;;;16.73;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:53:34;23.87;;;17.37;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:56:09;22.70;;;16.27;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T05:58:36;25.80;;;16.77;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:03:43;20.50;;;15.27;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:06:10;24.10;;;16.40;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:08:37;24.00;;;16.63;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:11:07;25.23;;;17.47;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:13:34;22.33;;;15.80;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:16:00;24.47;;;16.70;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:18:36;22.87;;;17.00;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:21:06;21.10;;;15.67;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:23:35;22.23;;;16.37;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:28:27;21.23;;;16.17;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:30:53;20.70;;;15.93;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:33:19;20.33;;;16.17;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:35:44;20.87;;;15.93;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:38:09;20.83;;;15.93;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:40:36;21.17;;;16.00;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:43:02;19.90;;;15.53;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:45:27;21.97;;;15.50;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:47:53;22.50;;;16.40;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:50:18;21.30;;;16.00;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:52:44;21.23;;;15.30;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:55:09;22.37;;;16.17;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T06:57:34;25.17;;;17.47;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:00:00;23.80;;;16.00;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:02:25;24.03;;;17.17;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:04:50;23.23;;;16.47;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:07:16;24.27;;;15.93;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:09:41;25.80;;;16.13;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:12:06;23.37;;;15.43;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:14:32;22.17;;;16.80;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:16:57;22.07;;;16.17;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:19:22;24.07;;;16.70;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:21:48;21.60;;;16.57;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:24:13;23.63;;;16.67;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:26:39;24.93;;;16.13;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:29:04;23.77;;;16.67;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:31:29;21.30;;;16.10;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:33:55;23.97;;;15.20;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:36:20;20.90;;;15.17;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:38:45;26.13;;;16.50;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:41:11;25.53;;;16.57;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:43:36;24.10;;;17.10;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:46:02;22.43;;;16.47;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:48:27;23.53;;;16.13;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:50:53;25.97;;;18.60;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:53:19;24.03;;;18.20;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:55:45;22.47;;;18.27;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T07:58:10;24.50;;;18.73;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:00:36;24.30;;;18.73;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:03:10;27.37;;;18.93;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:05:37;29.23;;;19.33;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:08:03;24.83;;;19.43;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:10:29;29.67;;;22.37;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:12:59;32.77;;;24.00;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:15:27;30.10;;;20.70;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:17:57;34.37;;;25.10;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:20:24;33.07;;;24.43;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:22:50;31.47;;;23.47;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:25:17;31.27;;;21.30;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:27:42;35.83;;;24.57;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:30:08;37.77;;;27.57;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:32:34;34.90;;;25.63;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:34:59;34.87;;;26.70;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:37:25;35.50;;;27.07;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:39:50;31.17;;;23.83;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:42:15;27.10;;;22.80;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:44:41;30.73;;;23.13;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:47:06;27.93;;;22.20;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:49:32;28.17;;;20.90;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:51:57;24.83;;;19.90;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:54:23;25.73;;;21.27;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:56:49;26.00;;;21.87;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T08:59:14;26.10;;;21.80;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:01:40;25.80;;;20.93;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:04:05;22.50;;;19.77;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:06:31;24.23;;;19.20;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:08:57;22.17;;;17.47;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:11:23;20.63;;;17.43;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:13:51;20.90;;;16.85;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:16:17;19.17;;;15.60;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:18:42;16.73;;;13.80;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:21:07;15.73;;;13.53;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:23:35;15.93;;;12.97;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:26:00;15.20;;;12.73;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:28:27;14.38;;;12.85;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:30:52;16.02;;;12.60;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:33:18;14.90;;;12.43;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:35:43;15.05;;;12.10;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:38:10;14.73;;;11.73;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:40:54;14.23;;;11.82;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:46:05;14.90;;;12.05;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:48:37;13.68;;;12.10;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T09:53:42;17.63;;;13.55;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:01:14;27.15;;;14.18;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:03:46;27.75;;;15.13;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:09:23;18.60;;;13.15;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:11:59;14.30;;;11.45;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:14:33;13.60;;;10.90;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:17:04;12.80;;;10.90;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:19:41;11.50;;;10.30;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:27:39;9.33;;;7.80;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:30:10;8.50;;;7.05;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:32:37;8.40;;;7.07;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:40:28;8.48;;;6.55;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:43:12;8.95;;;7.22;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:45:58;8.45;;;6.68;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:48:34;8.88;;;6.85;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:51:01;10.30;;;6.70;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:53:45;8.55;;;7.32;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:56:18;9.75;;;7.03;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T10:59:19;8.73;;;7.40;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T11:01:44;9.05;;;7.60;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T11:04:32;9.18;;;7.28;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T11:07:02;10.82;;;6.72;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T11:09:36;8.73;;;7.30;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T11:12:08;9.30;;;7.13;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T11:20:04;8.50;;;7.47;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T11:22:46;8.48;;;6.78;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T11:28:03;6.97;;;4.60;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T11:30:41;5.10;;;4.03;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T11:38:50;4.65;;;3.28;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T11:41:26;5.93;;;3.40;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T11:44:02;4.80;;;3.42;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T11:46:35;5.77;;;3.13;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T11:49:01;4.32;;;3.20;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T11:51:31;4.15;;;3.28;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T11:56:55;4.43;;;3.53;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T12:16:03;7.70;;;4.95;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T12:18:14;8.77;;;4.93;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T12:26:00;7.85;;;5.03;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T12:28:45;6.22;;;4.70;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T12:31:30;6.30;;;4.82;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T12:37:22;6.00;;;4.65;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T12:39:55;5.78;;;4.28;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T12:42:31;5.60;;;4.40;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T12:47:51;6.93;;;4.10;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T12:52:57;7.63;;;4.82;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T12:55:30;5.43;;;4.40;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T12:58:08;5.43;;;4.18;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T13:01:01;9.65;;;5.38;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T13:03:41;8.77;;;4.32;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T13:19:39;6.68;;;4.25;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T13:22:09;6.07;;;4.20;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T13:24:36;6.60;;;4.45;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T13:27:22;6.28;;;4.03;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T13:29:49;5.90;;;4.05;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T13:32:26;6.53;;;4.03;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T13:35:19;6.60;;;4.55;;
59808;SDS011;47308;51.60407700;5.54354350;2022-11-13T13:46:15;7.18;;;4.28;;
