sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:00:44;22.50;21.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:03:11;55.00;53.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:05:38;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:08:04;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:10:31;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:12:58;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:15:25;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:17:51;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:20:18;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:22:45;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:25:12;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:27:38;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:30:05;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:32:32;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:34:59;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:37:25;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:39:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:42:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:44:45;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:47:12;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:49:39;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:52:05;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:54:32;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:56:59;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T00:59:25;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:01:55;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:04:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:09:14;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:11:41;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:14:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:16:34;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:19:01;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:21:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:23:54;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:26:25;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:28:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:31:25;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:33:53;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:36:24;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:38:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:41:23;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:43:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:51:51;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:54:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:57:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T01:59:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:02:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:04:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:07:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:09:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:12:11;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:14:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:17:22;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:19:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:22:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:25:17;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:27:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:30:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:32:47;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:35:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:37:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:40:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:42:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:45:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:47:35;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:50:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:52:30;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:54:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:57:23;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T02:59:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:02:16;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:04:43;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:07:10;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:09:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:12:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:14:34;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:17:01;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:19:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:21:54;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:24:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:26:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:29:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:31:41;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:34:07;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:36:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:39:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:41:28;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:43:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:46:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:48:48;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:51:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:53:41;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:56:08;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T03:58:34;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:01:01;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:03:27;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:05:54;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:08:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:10:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:13:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:15:41;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:18:07;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:20:34;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:23:01;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:27:58;9.33;8.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:30:24;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:32:51;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:35:18;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:37:44;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:40:11;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:42:37;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:45:17;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:47:46;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:50:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:52:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:55:08;6.33;5.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T04:57:36;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:00:04;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:02:32;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:04:59;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:07:26;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:09:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:12:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:14:47;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:17:14;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:19:40;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:22:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:24:34;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:27:01;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:29:28;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:31:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:34:21;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:36:48;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:39:14;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:41:41;6.67;5.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:44:07;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:46:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:49:01;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:51:29;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:53:57;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:56:25;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T05:58:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:01:25;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:03:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:06:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:08:50;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:11:19;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:13:47;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:16:16;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:18:47;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:21:16;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:23:45;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:26:12;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:28:41;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:31:09;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:33:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:36:07;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:38:37;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:41:05;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:43:32;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:46:02;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:48:30;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:51:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:53:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:56:00;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T06:58:29;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:00:56;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:03:24;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:05:51;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:08:18;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:10:51;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:13:19;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:15:46;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:18:13;8.67;7.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:20:39;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:23:06;7.50;6.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:25:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:28:02;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:30:29;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:33:00;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:35:27;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:37:54;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:40:21;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:42:58;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:45:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:47:59;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:50:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:52:57;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:55:25;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T07:57:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:00:24;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:02:55;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:05:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:07:50;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:10:18;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:12:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:15:12;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:17:39;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:20:06;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:22:33;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:25:00;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:27:26;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:29:53;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:32:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:34:46;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:37:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:39:40;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:42:07;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:44:33;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:47:00;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:49:27;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:51:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:54:20;7.67;6.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:56:47;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T08:59:14;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:01:41;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:04:08;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:06:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:09:01;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:11:31;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:13:58;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:16:25;7.33;6.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:18:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:21:18;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:23:45;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:26:12;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:28:38;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:33:31;16.75;15.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:35:58;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:38:25;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:40:57;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:46:02;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:48:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:51:18;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T09:53:57;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:04:52;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:12:42;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:15:11;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:18:12;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:23:27;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:26:06;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:28:43;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:31:11;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:33:38;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:38:41;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:41:11;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:43:47;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:46:24;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:48:54;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:51:23;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:53:52;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:56:29;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T10:59:11;12.67;11.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T11:01:41;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T11:06:48;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T11:15:03;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T11:17:40;13.00;12.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T11:23:05;12.25;11.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T11:30:55;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T11:33:34;11.67;10.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T11:39:28;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T11:47:35;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T11:50:03;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:00:27;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:08:33;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:11:11;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:14:05;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:16:39;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:22:01;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:24:55;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:30:21;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:35:43;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:38:16;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:40:58;9.25;8.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:43:42;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:46:36;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:49:15;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:51:53;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:54:34;11.33;10.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:57:06;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T12:59:56;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T13:02:42;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T13:11:12;11.50;10.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T13:16:32;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T13:21:43;12.00;11.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T13:24:31;12.33;11.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T13:26:58;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T13:29:26;15.67;14.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T13:34:51;9.75;8.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T13:43:17;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T13:48:42;11.75;10.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T13:51:27;10.25;9.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T13:53:59;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T13:56:30;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T13:58:58;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:01:27;10.33;9.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:04:16;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:06:51;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:09:21;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:11:59;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:14:27;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:16:55;10.67;9.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:21:55;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:24:30;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:26:58;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:32:09;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:34:44;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:40:02;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:42:42;8.75;7.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:45:24;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:47:57;10.75;9.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:50:30;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:53:06;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:55:48;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T14:58:25;14.25;13.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:00:53;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:03:22;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:05:49;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:08:16;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:10:43;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:13:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:15:38;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:18:05;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:20:34;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:23:01;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:25:28;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:27:54;13.50;12.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:32:47;9.67;8.67
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:35:18;9.50;8.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:37:45;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:40:12;10.50;9.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:42:39;12.75;11.75
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:45:12;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:47:40;13.33;12.33
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:50:07;16.50;15.50
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:52:35;11.00;10.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:55:05;8.25;7.25
63898;HPM;50070;-32.946;-60.652;2022-11-13T15:57:40;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:00:11;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-13T16:02:42;6.00;5.00
