sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2022-11-13T00:01:29;1.41;1.41;1.41;1.34;10.67;10.66;10.66;10.62;9.07;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T00:03:10;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.46;9.78;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T00:04:51;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.44;8.91;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T00:06:32;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.58;9.03;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T00:08:13;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.25;7.90;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T00:09:54;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.48;9.79;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T00:11:35;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.57;9.02;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T00:13:16;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.89;9.30;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T00:15:00;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.14;7.80;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T00:16:41;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.90;8.45;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T00:18:22;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.72;8.30;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T00:20:03;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.59;9.04;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T00:21:45;1.46;1.46;1.46;1.38;10.99;10.99;10.98;10.95;9.34;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T00:23:26;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.05;8.58;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T00:25:07;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.05;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T00:26:48;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.84;7.54;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T00:28:29;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.93;8.47;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T00:30:13;1.25;1.25;1.25;1.18;9.46;9.46;9.46;9.42;8.04;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T00:31:55;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.72;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T00:33:36;1.33;1.33;1.33;1.25;10.02;10.02;10.02;9.98;8.52;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T00:35:17;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.02;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T00:36:58;1.25;1.25;1.25;1.18;9.41;9.41;9.41;9.38;8.00;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T00:38:39;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.13;6.93;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T00:40:20;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.96;8.50;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T00:42:01;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.10;8.62;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T00:43:42;1.25;1.25;1.25;1.18;9.43;9.43;9.43;9.39;8.02;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T00:45:26;1.31;1.31;1.31;1.23;9.86;9.86;9.86;9.82;8.38;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T00:47:06;1.04;1.04;1.04;0.99;7.88;7.88;7.88;7.85;6.70;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T00:48:47;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.03;7.70;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T00:50:28;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.57;9.02;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T00:52:09;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.87;7.57;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T00:53:50;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.90;7.59;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T00:55:31;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;7.89;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T00:57:12;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.81;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T00:58:53;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.07;7.74;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T01:00:36;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.40;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T01:02:18;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.65;8.23;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T01:03:59;1.14;1.14;1.14;1.08;8.59;8.58;8.58;8.55;7.30;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T01:05:40;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.67;9.11;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T01:07:23;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.98;8.51;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T01:09:04;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.36;9.70;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T01:10:46;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;7.99;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T01:12:28;1.40;1.40;1.40;1.33;10.59;10.59;10.59;10.55;9.00;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T01:14:09;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.99;8.52;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T01:15:53;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.70;9.13;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T01:17:34;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.00;7.68;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T01:19:16;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.35;7.98;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T01:21:01;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.08;7.75;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T01:22:44;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.99;7.67;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T01:24:25;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.24;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T01:26:06;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.32;7.10;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T01:27:50;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.07;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T01:29:31;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.49;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T01:31:17;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.79;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T01:33:00;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.47;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T01:34:41;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.09;6.91;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T01:36:23;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.33;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T01:38:07;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.82;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T01:39:48;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.34;7.97;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T01:41:30;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.84;7.54;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T01:43:18;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.31;7.09;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T01:47:46;0.94;0.94;0.94;0.89;7.09;7.08;7.08;7.06;6.02;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T01:49:28;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.28;7.06;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T01:51:16;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.62;6.50;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T01:53:05;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.90;7.60;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T01:54:48;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.76;7.48;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T01:56:35;0.99;0.99;0.99;0.94;7.48;7.47;7.47;7.45;6.35;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T01:58:16;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;7.85;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T01:59:58;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.59;7.33;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T02:01:45;1.24;1.24;1.24;1.18;9.40;9.40;9.39;9.36;7.99;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T02:03:29;1.23;1.23;1.23;1.16;9.30;9.30;9.30;9.26;7.91;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T02:05:10;1.13;1.13;1.13;1.07;8.50;8.50;8.50;8.47;7.23;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T02:06:52;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.53;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T02:08:39;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.59;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T02:10:22;1.23;1.23;1.23;1.16;9.29;9.29;9.28;9.25;7.90;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T02:12:04;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.98;6.81;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T02:13:48;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.16;8.67;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T02:15:30;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.77;7.49;0.48
56513;SPS30;62152;52.078;8.414;2022-11-13T02:17:16;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.55;8.15;0.48
56513;SPS30;62152;52.078;8.414;2022-11-13T02:19:13;1.33;1.33;1.33;1.25;10.02;10.02;10.01;9.98;8.52;0.49
56513;SPS30;62152;52.078;8.414;2022-11-13T02:21:06;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.12;6.93;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T02:23:06;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.72;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T02:25:03;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.15;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T02:26:45;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.84;8.40;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T02:28:31;1.26;1.26;1.26;1.19;9.50;9.49;9.49;9.46;8.07;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T02:30:13;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.69;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T02:31:58;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.32;7.95;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T02:33:39;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.49;8.10;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T02:35:26;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.48;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T02:37:12;1.09;1.09;1.09;1.03;8.23;8.23;8.23;8.20;7.00;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T02:38:53;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.37;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T02:40:43;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.14;6.94;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T02:42:23;1.19;1.19;1.19;1.13;8.98;8.98;8.98;8.95;7.64;0.56
56513;SPS30;62152;52.078;8.414;2022-11-13T02:44:05;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;7.87;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T02:45:47;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.33;7.96;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T02:47:28;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.12;6.93;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T02:49:09;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.09;7.76;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T02:50:50;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.12;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T02:52:31;1.02;1.02;1.02;0.97;7.74;7.73;7.73;7.71;6.58;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T02:54:12;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.24;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T02:55:55;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.76;7.48;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T02:57:36;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.10;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T02:59:17;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.16;6.97;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:01:00;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.63;8.22;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:02:41;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.32;7.95;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T03:04:22;1.15;1.15;1.15;1.09;8.72;8.72;8.72;8.69;7.41;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T03:06:03;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.85;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:07:45;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.78;7.49;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:09:26;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.67;8.25;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:11:10;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.81;7.52;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:12:51;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.44;7.20;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T03:14:32;1.24;1.24;1.24;1.18;9.39;9.39;9.39;9.35;7.98;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:16:14;1.04;1.04;1.04;0.98;7.82;7.82;7.82;7.79;6.65;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T03:17:56;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.07;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T03:19:36;1.32;1.32;1.32;1.25;10.00;10.00;9.99;9.96;8.50;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T03:21:20;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.78;7.49;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T03:23:02;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.45;8.06;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T03:24:43;1.14;1.14;1.14;1.07;8.58;8.58;8.57;8.55;7.29;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T03:26:27;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.64;7.37;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:28:08;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.01;6.84;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T03:29:49;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.46;7.21;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T03:31:30;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.05;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T03:33:11;1.13;1.13;1.13;1.07;8.54;8.54;8.53;8.51;7.26;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:34:52;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;7.78;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:36:33;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.53;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:38:13;1.04;1.04;1.04;0.98;7.83;7.83;7.82;7.80;6.65;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:39:54;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.89;5.88;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T03:41:38;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.12;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T03:43:19;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.45;7.21;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T03:45:00;0.97;0.97;0.97;0.92;7.36;7.36;7.36;7.33;6.26;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:46:41;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.57;6.46;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:48:22;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.33;6.25;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:50:03;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.18;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T03:51:45;0.91;0.91;0.91;0.86;6.89;6.88;6.88;6.86;5.85;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:53:27;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.39;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T03:55:08;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.69;6.57;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:56:51;1.10;1.10;1.10;1.04;8.31;8.31;8.30;8.28;7.06;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T03:58:32;1.21;1.21;1.21;1.15;9.16;9.15;9.15;9.12;7.78;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:00:13;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.15;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:01:56;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.15;6.95;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:03:37;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.35;7.98;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:05:18;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.43;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T04:06:59;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.54;6.43;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:08:40;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;6.91;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T04:10:21;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;6.95;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T04:12:05;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.82;7.53;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T04:13:46;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.07;6.89;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:15:27;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.95;6.79;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T04:17:08;1.00;1.00;1.00;0.94;7.54;7.53;7.53;7.51;6.41;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T04:18:49;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.07;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T04:20:30;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.13;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:22:11;1.10;1.10;1.10;1.04;8.30;8.29;8.29;8.26;7.05;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T04:23:52;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.16;6.97;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:25:33;1.06;1.06;1.06;1.01;8.03;8.02;8.02;7.99;6.82;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T04:27:17;1.08;1.08;1.08;1.03;8.19;8.19;8.19;8.16;6.96;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T04:28:58;1.05;1.05;1.05;1.00;7.95;7.95;7.94;7.92;6.76;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T04:30:39;1.00;1.00;1.00;0.95;7.58;7.58;7.57;7.55;6.44;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:32:20;1.01;1.01;1.01;0.96;7.65;7.64;7.64;7.62;6.50;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:34:01;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.52;6.41;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T04:35:41;1.09;1.09;1.09;1.03;8.20;8.19;8.19;8.16;6.97;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T04:37:22;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;7.92;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T04:39:03;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.25;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T04:40:47;1.03;1.03;1.03;0.98;7.78;7.78;7.78;7.75;6.62;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T04:42:32;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;6.99;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:44:13;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;7.80;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:45:54;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.31;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:47:35;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.08;6.90;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:49:16;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;6.94;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:50:57;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;5.98;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:52:38;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.69;0.55
56513;SPS30;62152;52.078;8.414;2022-11-13T04:54:19;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.09;6.05;0.54
56513;SPS30;62152;52.078;8.414;2022-11-13T04:56:01;1.03;1.03;1.03;0.97;7.78;7.77;7.77;7.75;6.61;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:57:44;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.38;6.30;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T04:59:25;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.51;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T05:01:06;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.21;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T05:02:47;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.80;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T05:04:28;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;6.95;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T05:06:09;1.05;1.05;1.05;0.99;7.91;7.90;7.90;7.88;6.72;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T05:07:51;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.22;6.16;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T05:09:32;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.47;6.38;0.50
56513;SPS30;62152;52.078;8.414;2022-11-13T05:11:13;0.89;0.89;0.89;0.85;6.76;6.75;6.75;6.73;5.74;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T05:12:57;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.35;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T05:14:38;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.79;7.50;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T05:16:20;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.83;7.54;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T05:18:01;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.75;7.46;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T05:19:42;1.08;1.08;1.08;1.02;8.16;8.16;8.15;8.13;6.93;0.51
56513;SPS30;62152;52.078;8.414;2022-11-13T05:21:23;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;6.91;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T05:23:04;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.22;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T05:24:45;0.95;0.95;0.95;0.90;7.19;7.18;7.18;7.16;6.11;0.53
56513;SPS30;62152;52.078;8.414;2022-11-13T05:26:26;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.54;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T05:28:10;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.51;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T05:29:51;1.10;1.10;1.10;1.04;8.34;8.33;8.33;8.30;7.09;0.52
56513;SPS30;62152;52.078;8.414;2022-11-13T05:31:32;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.85;7.56;0.52
