sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:00:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:01:21;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:02:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:03:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:04:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:05:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:06:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:07:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:08:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:09:18;9.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:10:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:11:18;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:12:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:13:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:14:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:15:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:16:20;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:17:18;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:18:18;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:19:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:20:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:21:20;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:22:18;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:23:18;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:24:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:25:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:26:20;8.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:27:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:28:18;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:29:19;8.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:30:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:31:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:32:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:33:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:34:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:35:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:36:20;8.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:37:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:38:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:39:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:40:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:41:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:42:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:43:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:44:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:45:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:46:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:47:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:48:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:49:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:50:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:51:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:52:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:53:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:54:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:55:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:56:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:57:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:58:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T00:59:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:00:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:01:19;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:02:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:03:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:04:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:05:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:06:20;8.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:07:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:08:18;8.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:09:18;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:10:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:11:20;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:12:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:13:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:14:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:15:19;8.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:16:20;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:17:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:18:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:19:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:20:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:21:20;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:22:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:23:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:24:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:25:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:26:20;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:27:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:28:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:29:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:30:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:31:19;8.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:32:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:33:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:34:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:35:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:36:20;8.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:37:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:38:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:39:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:40:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:41:23;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:42:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:43:23;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:44:18;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:46:24;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:47:18;8.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:48:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:50:18;8.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:51:23;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:52:20;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:53:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:54:22;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:55:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:56:18;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:57:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:58:18;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T01:59:23;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:00:19;8.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:01:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:02:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:03:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:04:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:05:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:06:18;8.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:07:19;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:08:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:09:20;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:10:18;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:11:18;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:12:22;8.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:13:19;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:14:18;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:15:20;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:16:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:17:22;9.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:18:19;9.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:19:22;9.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:20:21;9.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:21:26;9.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:22:24;9.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:23:23;9.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:24:22;9.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:25:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:26:19;9.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:27:25;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:28:18;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:29:18;9.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:30:20;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:31:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:32:18;10.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:33:22;10.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:34:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:35:20;10.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:36:20;10.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:37:18;10.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:38:18;10.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:39:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:40:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:41:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:42:18;10.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:43:18;10.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:44:18;10.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:45:18;10.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:46:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:47:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:48:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:49:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:50:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:51:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:52:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:53:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:54:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:55:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:56:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:57:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:58:18;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T02:59:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:00:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:01:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:02:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:03:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:04:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:05:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:06:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:07:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:08:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:09:19;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:10:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:11:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:12:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:13:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:14:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:15:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:16:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:17:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:18:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:19:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:20:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:21:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:22:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:23:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:24:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:25:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:26:19;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:27:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:28:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:29:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:30:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:31:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:32:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:33:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:34:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:35:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:36:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:37:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:38:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:39:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:40:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:41:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:42:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:43:19;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:44:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:45:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:46:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:47:18;10.75
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:48:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:49:19;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:50:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:51:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:52:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:53:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:54:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:55:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:56:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:57:18;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:58:19;10.875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T03:59:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:00:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:01:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:02:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:03:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:04:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:05:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:06:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:07:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:08:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:09:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:10:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:11:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:12:18;11.0
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:13:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:14:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:15:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:16:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:17:17;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:18:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:19:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:20:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:21:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:22:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:23:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:24:18;11.125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:25:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:26:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:27:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:28:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:29:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:30:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:31:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:32:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:33:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:34:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:35:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:36:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:37:18;11.25
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:38:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:39:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:40:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:41:19;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:42:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:43:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:44:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:45:21;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:46:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:47:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:48:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:49:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:50:19;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:51:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:52:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:53:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:54:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:55:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:56:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:57:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:58:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T04:59:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:00:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:01:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:02:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:03:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:04:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:05:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:06:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:07:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:08:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:09:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:10:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:11:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:12:19;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:13:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:14:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:15:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:16:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:17:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:18:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:19:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:20:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:21:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:22:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:23:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:24:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:25:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:26:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:27:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:28:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:29:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:30:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:31:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:32:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:33:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:34:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:35:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:36:19;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:37:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:38:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:39:18;11.5
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:40:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:41:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:42:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:43:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:44:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:45:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:46:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:47:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:48:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:49:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:50:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:51:20;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:52:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:53:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:54:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:55:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:56:21;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:57:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:58:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T05:59:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:00:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:01:19;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:02:18;11.375
44735;DS18B20;30462;52.446;-1.930;2022-11-13T06:03:18;11.375
