sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:00:41;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:03:06;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:05:31;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:07:56;11;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:10:21;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:12:46;11;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:15:11;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:17:36;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:20:01;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:22:26;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:24:51;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:27:16;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:29:41;11;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:32:06;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:34:31;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:36:56;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:39:21;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:41:46;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:44:11;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:46:36;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:49:02;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:51:27;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:53:52;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:56:17;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T00:58:42;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:01:08;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:03:32;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:05:57;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:08:22;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:10:47;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:13:12;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:15:37;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:18:03;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:20:28;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:22:53;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:25:18;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:27:43;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:30:08;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:32:33;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:34:58;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:37:23;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:39:49;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:42:13;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:47:04;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:49:29;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:51:55;11;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:54:19;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:56:44;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T01:59:09;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:01:34;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:03:59;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:06:24;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:08:49;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:11:14;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:13:39;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:16:06;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:18:29;12;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:20:55;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:23:20;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:25:44;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:28:09;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:30:34;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:32:59;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:35:26;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:37:49;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:40:14;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:42:40;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:45:06;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:47:31;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:49:55;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:52:20;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:54:46;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:57:11;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T02:59:36;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:02:01;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:04:26;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:06:51;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:09:16;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:11:42;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:14:06;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:16:33;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:18:57;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:21:22;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:23:47;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:26:13;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:28:37;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:31:02;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:33:27;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:35:52;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:38:17;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:40:42;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:43:07;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:45:33;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:47:57;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:50:23;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:52:48;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:55:13;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T03:57:38;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:00:03;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:02:28;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:04:53;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:07:18;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:09:43;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:12:08;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:14:33;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:16:58;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:19:23;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:21:48;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:24:13;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:26:38;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:29:03;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:31:28;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:33:54;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:36:19;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:38:44;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:41:10;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:43:34;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:45:59;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:48:25;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:50:50;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:53:15;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:55:40;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T04:58:05;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:00:30;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:02:55;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:05:20;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:07:45;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:10:10;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:12:35;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:15:00;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:17:25;13;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:19:50;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:22:15;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:24:40;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:27:05;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:29:30;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:31:55;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:34:20;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:36:45;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:39:11;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:41:36;12;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:44:02;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:46:28;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:48:52;16;15;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:51:19;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:53:43;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:56:09;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T05:58:33;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:03:23;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:05:48;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:08:13;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:10:39;14;13;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:13:04;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:15:29;13;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:17:54;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:20:19;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:22:44;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:25:09;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:27:34;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:29:59;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:32:24;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:34:49;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:37:14;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:39:39;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:42:04;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:44:29;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:46:55;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:49:20;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:51:45;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:54:11;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:56:37;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T06:59:01;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:01:26;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:03:51;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:06:16;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:08:41;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:11:06;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:13:31;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:16:00;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:18:21;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:20:46;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:23:11;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:25:36;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:28:01;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:30:26;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:32:51;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:35:16;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:37:41;13;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:40:07;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:42:32;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:44:57;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:47:22;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:49:48;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:52:12;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:54:38;13;13;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:57:03;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T07:59:28;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:01:53;14;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:04:19;12;12;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:06:44;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:09:10;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:11:35;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:14:00;12;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:16:26;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:18:50;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:21:16;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:23:41;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:26:07;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:28:31;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:30:56;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:33:21;9;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:38:11;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:40:36;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:43:02;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:45:26;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:47:51;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:50:16;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:52:42;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:55:07;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:57:32;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T08:59:57;12;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:02:22;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:04:47;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:07:12;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:09:37;11;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:12:03;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:14:27;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:16:53;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:19:18;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:21:43;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:24:08;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:26:33;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:28:58;9;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:31:24;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:33:49;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:36:14;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:38:39;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:41:06;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:43:32;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:45:56;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:48:22;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:50:45;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:53:10;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:55:37;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T09:58:02;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:00:25;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:02:54;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:05:19;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:07:42;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:12:30;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:14:59;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:17:23;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:19:49;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:22:13;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:24:38;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:27:04;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:29:27;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:31:51;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:34:17;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:36:46;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:39:07;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:41:32;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:43:57;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:46:23;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:48:47;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:53:38;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:56:10;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T10:58:27;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:00:52;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:03:18;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:08:08;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:10:34;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:13:00;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:15:24;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:17:49;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:20:17;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:22:38;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:25:05;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:27:29;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:29:54;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:32:21;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:34:44;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:37:11;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:39:35;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:42:09;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:44:25;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:46:50;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:49:14;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:51:41;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T11:56:31;5;3;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:01:23;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:06:13;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:08:35;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:11:01;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:13:25;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:15:51;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:18:16;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:20:41;8;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:23:11;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:25:31;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:27:56;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:30:21;6;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:32:52;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:35:12;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:37:38;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:40:02;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:42:28;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:44:53;7;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:47:16;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:49:41;5;5;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T12:54:33;4;4;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:01:48;8;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:06:44;9;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:11:30;9;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:13:55;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:16:20;9;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:18:43;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:21:09;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:23:34;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:26:03;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:28:24;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:30:51;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:33:17;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:35:41;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:38:06;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:40:32;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:43:01;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:45:24;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:47:45;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:50:12;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:52:35;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:55:00;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:57:25;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T13:59:50;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:02:16;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:04:42;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:09:30;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:11:58;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:14:21;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:16:47;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:19:11;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:21:36;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:24:01;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:26:26;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:28:53;8;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:31:16;11;11;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:33:42;10;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:36:07;10;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:38:33;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:40:57;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:43:23;6;6;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:48:17;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:50:38;9;9;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:53:04;9;8;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:55:29;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T14:57:53;7;7;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T15:00:24;10;10;
55485;PMS5003;49383;-25.924;28.194;2022-11-13T15:02:43;8;8;
