sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57790;SDS011;43621;51.798;21.588;2022-11-13T00:01:18;51.50;;;29.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T00:05:24;45.20;;;27.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T00:09:29;45.80;;;29.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T00:13:34;48.40;;;30.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T00:17:40;49.40;;;29.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T00:21:48;48.30;;;30.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T00:25:53;41.70;;;27.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T00:29:58;39.00;;;26.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T00:34:03;46.90;;;30.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T00:38:09;44.50;;;28.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T00:42:14;47.10;;;27.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T00:46:20;39.30;;;26.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T00:50:25;43.20;;;27.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T00:54:31;48.00;;;27.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T00:58:36;44.80;;;28.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T01:02:40;47.90;;;28.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T01:06:45;39.60;;;26.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T01:10:50;43.50;;;27.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T01:14:56;39.90;;;23.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T01:19:01;38.90;;;26.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T01:23:07;48.40;;;28.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T01:27:12;43.70;;;27.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T01:31:18;40.70;;;26.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T01:35:24;44.50;;;25.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T01:39:29;39.70;;;26.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T01:43:35;40.20;;;26.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T01:47:41;43.00;;;27.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T01:51:46;47.30;;;26.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T01:55:55;49.60;;;28.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T02:00:01;46.00;;;27.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T02:04:09;42.30;;;25.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T02:08:14;41.40;;;26.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T02:12:20;44.30;;;26.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T02:16:30;45.30;;;27.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T02:20:39;40.30;;;25.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T02:24:53;50.70;;;26.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T02:29:00;43.60;;;24.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T02:33:17;38.50;;;24.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T02:37:25;43.80;;;26.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T02:41:30;41.20;;;25.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T02:45:35;39.70;;;24.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T02:49:40;40.00;;;25.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T02:53:45;42.40;;;26.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T02:57:50;44.90;;;26.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T03:01:56;41.80;;;26.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T03:06:01;41.90;;;26.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T03:10:07;44.50;;;27.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T03:14:13;46.10;;;28.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T03:18:18;44.40;;;27.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T03:22:23;44.70;;;27.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T03:26:28;42.50;;;27.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T03:30:33;42.60;;;26.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T03:34:38;40.90;;;25.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T03:38:43;39.70;;;26.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T03:42:48;39.90;;;25.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T03:46:53;42.40;;;25.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T03:50:58;43.10;;;26.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T03:55:04;48.70;;;27.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T03:59:09;41.50;;;25.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T04:03:14;42.40;;;26.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T04:07:19;39.40;;;24.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T04:11:24;38.80;;;24.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T04:15:29;42.30;;;25.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T04:19:34;43.50;;;25.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T04:23:39;40.40;;;24.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T04:27:44;43.80;;;26.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T04:31:50;38.50;;;24.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T04:35:55;44.20;;;27.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T04:40:00;42.20;;;26.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T04:44:06;50.00;;;28.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T04:48:11;45.40;;;27.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T04:52:16;49.10;;;28.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T04:56:20;48.30;;;28.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T05:00:25;48.10;;;27.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T05:04:33;45.80;;;27.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T05:08:38;44.20;;;26.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T05:12:43;45.50;;;27.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T05:16:48;44.30;;;25.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T05:20:54;42.50;;;25.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T05:24:59;42.30;;;24.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T05:29:04;43.10;;;25.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T05:33:09;42.30;;;25.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T05:37:14;40.60;;;23.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T05:41:19;44.80;;;25.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T05:45:25;41.60;;;24.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T05:49:30;43.50;;;23.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T05:53:35;38.80;;;23.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T05:57:41;42.20;;;25.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T06:01:46;44.60;;;25.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T06:05:51;40.80;;;23.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T06:09:56;38.40;;;23.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T06:14:01;45.10;;;24.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T06:18:06;42.10;;;23.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T06:22:11;42.40;;;24.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T06:26:17;53.00;;;24.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T06:30:23;43.70;;;24.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T06:34:28;49.00;;;26.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T06:38:34;44.90;;;26.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T06:42:40;48.30;;;27.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T06:46:45;46.10;;;25.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T06:50:50;53.10;;;25.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T06:54:55;45.00;;;25.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T06:59:02;43.40;;;24.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T07:03:09;43.60;;;25.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T07:07:19;46.30;;;24.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T07:11:24;39.60;;;24.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T07:15:29;37.00;;;21.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T07:19:37;41.40;;;22.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T07:23:42;42.00;;;22.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T07:27:49;37.20;;;22.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T07:31:54;42.90;;;22.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T07:35:59;37.50;;;21.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T07:40:05;39.10;;;23.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T07:44:11;38.50;;;21.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T07:48:16;34.60;;;19.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T07:52:22;35.20;;;19.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T07:56:27;33.20;;;18.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T08:00:33;27.20;;;16.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T08:04:38;25.00;;;14.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T08:08:45;23.20;;;14.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T08:12:57;25.10;;;14.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T08:17:04;26.20;;;15.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T08:21:09;30.10;;;16.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T08:25:15;32.00;;;17.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T08:29:20;29.10;;;16.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T08:33:25;24.10;;;14.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T08:37:30;24.10;;;13.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T08:41:36;25.30;;;14.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T08:45:41;24.70;;;14.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T08:49:47;21.10;;;12.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T08:53:51;18.80;;;11.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T08:57:58;21.20;;;12.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T09:02:04;20.40;;;12.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T09:06:09;17.30;;;10.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T09:10:15;17.40;;;10.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T09:14:20;19.80;;;11.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T09:18:27;21.50;;;12.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T09:22:32;19.40;;;11.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T09:26:37;23.60;;;11.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T09:30:42;22.10;;;11.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T09:34:47;19.90;;;11.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T09:38:52;15.60;;;9.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T09:42:58;17.30;;;10.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T09:47:07;18.20;;;10.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T09:51:17;17.50;;;10.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T09:55:25;19.60;;;11.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T09:59:36;18.40;;;11.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T10:03:48;20.40;;;11.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T10:08:02;17.60;;;10.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T10:12:15;17.00;;;10.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T10:16:26;17.50;;;11.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T10:20:37;17.60;;;10.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T10:24:50;16.20;;;10.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T10:29:04;13.10;;;8.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T10:33:15;13.60;;;8.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T10:37:26;16.00;;;9.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T10:41:45;19.10;;;13.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T10:45:55;25.70;;;21.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T10:50:09;13.40;;;9.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T10:54:22;16.50;;;9.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T10:58:29;14.00;;;8.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T11:02:34;14.10;;;9.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T11:06:39;13.10;;;7.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T11:10:52;23.00;;;18.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T11:15:19;20.10;;;12.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T11:19:29;17.40;;;11.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T11:23:40;18.40;;;12.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T11:27:51;21.80;;;14.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T11:32:04;22.20;;;14.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T11:36:20;17.40;;;11.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T11:40:32;25.40;;;15.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T11:44:46;17.70;;;12.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T11:48:59;28.80;;;20.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T11:53:11;24.00;;;14.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T11:57:22;37.60;;;18.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T12:01:42;45.50;;;21.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T12:06:02;57.60;;;27.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T12:10:21;25.40;;;14.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T12:14:34;17.10;;;11.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T12:18:50;19.10;;;13.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T12:23:07;17.00;;;11.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T12:27:28;15.60;;;10.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T12:31:45;16.40;;;10.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T12:35:58;17.20;;;10.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T12:40:05;17.30;;;11.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T12:44:23;18.40;;;11.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T12:48:32;26.70;;;16.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T12:52:39;22.50;;;13.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T12:56:44;21.00;;;13.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T13:00:52;20.60;;;14.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T13:05:07;19.60;;;12.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T13:09:25;18.20;;;11.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T13:13:39;18.90;;;11.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T13:18:01;16.80;;;10.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T13:22:22;20.90;;;13.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T13:26:30;62.80;;;56.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T13:30:47;22.80;;;17.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T13:35:01;20.90;;;14.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T13:39:17;25.90;;;17.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T13:43:33;25.10;;;17.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T13:47:49;35.30;;;25.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T13:51:57;34.30;;;25.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T13:56:02;43.50;;;30.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T14:00:12;44.30;;;29.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T14:04:20;30.00;;;19.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T14:08:26;32.60;;;21.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T14:12:31;42.10;;;26.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T14:16:46;34.70;;;22.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T14:20:53;26.20;;;15.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T14:25:00;24.80;;;16.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T14:29:10;24.20;;;16.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T14:33:27;61.60;;;34.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T14:37:35;31.30;;;20.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T14:41:49;39.70;;;24.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T14:45:57;36.50;;;24.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T14:50:17;47.30;;;28.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T14:54:29;44.10;;;25.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T14:58:37;38.10;;;23.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T15:02:49;43.70;;;26.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T15:06:55;37.50;;;24.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T15:11:02;40.30;;;26.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T15:15:10;43.60;;;27.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T15:19:18;79.60;;;55.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T15:23:28;63.00;;;40.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T15:27:33;41.60;;;27.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T15:31:39;41.10;;;27.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T15:35:45;58.20;;;39.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T15:39:50;50.00;;;32.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T15:43:55;51.60;;;33.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T15:48:01;94.60;;;55.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T15:52:07;68.20;;;41.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T15:56:13;79.40;;;51.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T16:00:19;100.30;;;55.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T16:04:29;42.10;;;27.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T16:08:34;23.80;;;15.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T16:12:39;25.40;;;16.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T16:16:44;22.30;;;14.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T16:20:52;26.40;;;16.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T16:24:57;25.20;;;15.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T16:29:05;26.20;;;16.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T16:33:21;23.60;;;15.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T16:37:26;87.70;;;49.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T16:41:31;39.80;;;23.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T16:45:37;34.70;;;21.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T16:49:42;28.60;;;19.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T16:53:47;25.90;;;17.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T16:57:52;32.60;;;20.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T17:01:57;37.00;;;25.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T17:06:03;34.70;;;24.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T17:10:09;38.60;;;25.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T17:14:17;43.60;;;29.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T17:18:22;40.70;;;28.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T17:22:27;38.40;;;24.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T17:26:32;33.00;;;22.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T17:30:37;28.60;;;19.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T17:34:42;31.80;;;19.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T17:38:47;36.40;;;21.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T17:42:52;35.20;;;20.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T17:46:57;31.80;;;19.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T17:51:03;31.80;;;17.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T17:55:10;32.10;;;19.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T17:59:16;27.80;;;16.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T18:03:21;28.50;;;17.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T18:07:26;64.40;;;36.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T18:11:32;42.40;;;24.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T18:15:37;48.40;;;25.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T18:19:44;47.90;;;29.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T18:23:50;68.00;;;36.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T18:28:00;78.70;;;46.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T18:32:05;68.30;;;42.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T18:36:10;56.50;;;33.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T18:40:16;50.30;;;32.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T18:44:23;49.30;;;28.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T18:48:31;59.50;;;33.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T18:52:38;69.10;;;37.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T18:56:43;48.60;;;27.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T19:00:48;40.00;;;21.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T19:04:54;41.10;;;23.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T19:08:59;48.30;;;28.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T19:13:06;49.60;;;29.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T19:17:11;66.10;;;35.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T19:21:17;52.70;;;28.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T19:25:23;41.40;;;23.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T19:29:28;48.40;;;28.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T19:33:33;41.80;;;24.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T19:37:39;28.50;;;17.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T19:41:44;51.40;;;31.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T19:45:49;39.90;;;24.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T19:49:54;37.40;;;23.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T19:53:59;102.00;;;50.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T19:58:05;53.30;;;31.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T20:02:10;47.00;;;28.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T20:06:16;56.90;;;33.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T20:10:21;112.50;;;55.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T20:14:26;55.50;;;32.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T20:18:31;48.00;;;28.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T20:22:37;32.80;;;20.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T20:26:42;30.10;;;18.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T20:30:48;24.00;;;14.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T20:34:53;31.20;;;18.00;;
57790;SDS011;43621;51.798;21.588;2022-11-13T20:38:58;34.30;;;19.70;;
57790;SDS011;43621;51.798;21.588;2022-11-13T20:43:03;31.10;;;20.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T20:47:09;27.90;;;16.50;;
57790;SDS011;43621;51.798;21.588;2022-11-13T20:51:14;25.90;;;15.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T20:55:22;36.00;;;20.40;;
57790;SDS011;43621;51.798;21.588;2022-11-13T20:59:27;45.70;;;26.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T21:03:32;35.60;;;25.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T21:07:39;26.60;;;16.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T21:11:44;25.30;;;14.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T21:15:49;102.80;;;40.20;;
57790;SDS011;43621;51.798;21.588;2022-11-13T21:19:54;30.50;;;17.90;;
57790;SDS011;43621;51.798;21.588;2022-11-13T21:23:59;45.30;;;21.60;;
57790;SDS011;43621;51.798;21.588;2022-11-13T21:28:05;30.30;;;18.80;;
57790;SDS011;43621;51.798;21.588;2022-11-13T21:32:10;28.40;;;16.10;;
57790;SDS011;43621;51.798;21.588;2022-11-13T21:36:16;27.90;;;15.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T21:40:23;25.40;;;14.30;;
57790;SDS011;43621;51.798;21.588;2022-11-13T21:44:28;25.70;;;14.40;;
