sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:02:47;63;46;27
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:05:48;48;41;25
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:08:54;55;41;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:11:55;52;43;29
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:14:56;54;46;26
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:18:01;50;40;26
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:21:06;61;52;25
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:24:08;51;45;30
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:27:09;67;51;28
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:30:11;54;45;26
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:33:12;68;47;28
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:36:14;52;43;25
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:39:18;56;47;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:42:19;66;54;25
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:45:21;56;41;26
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:48:22;53;44;27
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:51:23;52;40;26
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:54:24;55;47;25
55549;PMS7003;41397;49.972;18.944;2022-11-13T00:57:27;44;35;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:00:28;49;39;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:03:29;48;39;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:06:30;63;35;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:09:35;53;40;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:12:36;52;42;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:15:38;51;40;25
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:18:41;59;46;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:21:43;54;46;27
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:24:44;45;33;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:27:46;43;34;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:30:47;54;44;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:33:51;53;40;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:36:53;54;38;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:39:54;52;40;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:42:55;46;32;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:52:37;46;36;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:55:40;47;39;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T01:58:43;45;38;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:01:51;45;36;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:04:55;46;37;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:07:56;45;36;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:10:57;41;33;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:13:59;36;29;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:17:02;49;37;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:20:12;38;30;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:26:28;49;37;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:29:33;47;37;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:32:34;34;29;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:35:35;41;33;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:38:38;40;33;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:41:42;39;31;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:44:43;39;29;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:47:44;44;33;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:50:45;34;29;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:53:47;40;33;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:56:49;36;30;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T02:59:50;49;37;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:02:51;45;35;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:05:53;41;33;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:08:54;48;37;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:11:55;50;38;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:14:56;46;35;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:18:00;49;40;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:21:09;43;35;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:24:16;43;36;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:27:18;46;38;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:30:19;41;32;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:33:21;47;35;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:36:24;45;35;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:39:26;44;35;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:42:27;42;33;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:45:28;51;41;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:48:33;45;37;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:51:34;46;39;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:54:36;46;37;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T03:57:37;44;35;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:00:41;45;37;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:03:43;47;38;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:06:44;44;35;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:09:46;41;34;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:12:49;46;36;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:15:50;52;41;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:18:51;45;37;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:21:53;47;39;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:24:57;52;40;26
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:27:58;41;31;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:30:59;55;43;27
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:34:00;52;42;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:37:05;55;48;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:40:07;55;46;26
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:43:09;54;45;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:46:10;59;43;27
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:49:13;49;41;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:52:14;58;49;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:55:16;47;40;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T04:58:17;54;47;27
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:01:21;50;40;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:04:22;44;33;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:07:24;49;42;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:10:29;53;42;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:13:31;49;37;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:16:34;49;39;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:19:36;49;38;25
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:22:38;36;30;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:25:39;51;43;25
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:28:40;57;46;27
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:31:42;52;44;25
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:34:43;43;35;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:37:47;42;35;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:40:48;44;35;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:43:49;47;36;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:46:50;27;23;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:49:55;45;36;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:52:56;34;26;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:56:17;41;33;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T05:59:09;42;34;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:02:10;40;33;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:05:11;43;35;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:08:13;45;37;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:11:15;42;34;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:14:18;53;44;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:17:20;46;37;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:20:21;45;35;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:23:22;42;32;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:26:24;39;32;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:29:28;34;30;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:32:29;41;30;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:35:32;37;28;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:38:34;36;29;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:41:38;40;30;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:44:39;43;31;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:47:40;32;27;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:50:41;36;29;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:53:43;36;30;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:56:44;37;29;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T06:59:46;29;25;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:02:47;25;23;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:05:50;28;25;14
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:08:51;32;26;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:11:52;33;27;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:14:54;26;23;13
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:17:55;20;17;10
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:21:04;29;26;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:24:07;28;23;14
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:27:08;25;21;14
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:30:10;31;26;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:33:12;35;23;14
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:36:13;33;26;14
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:39:15;25;22;13
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:42:16;29;25;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:45:17;33;28;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:48:19;39;30;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:51:23;33;28;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:54:24;29;25;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T07:57:25;35;29;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:00:27;28;24;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:03:29;30;26;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:06:31;36;29;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:09:32;36;30;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:12:34;30;26;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:15:35;30;26;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:18:36;34;28;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:21:37;25;23;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:24:39;27;24;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:27:40;33;27;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:30:42;30;26;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:33:44;37;30;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:36:46;27;23;13
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:39:48;35;22;13
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:42:49;30;26;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:45:51;25;23;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:48:52;33;28;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:51:56;35;26;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:54:58;32;27;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T08:58:00;33;24;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T09:01:03;36;29;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T09:04:05;24;21;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T09:28:19;28;25;13
55549;PMS7003;41397;49.972;18.944;2022-11-13T10:13:20;44;33;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T10:16:32;46;32;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T10:22:54;38;32;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T10:29:16;41;32;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T10:32:20;38;32;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T10:41:59;38;32;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T10:45:00;43;35;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T10:48:02;46;34;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T10:51:04;42;35;24
55549;PMS7003;41397;49.972;18.944;2022-11-13T10:57:28;35;30;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T11:00:35;36;29;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T11:03:49;37;28;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T11:06:51;35;29;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T11:09:53;33;29;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T11:12:55;47;36;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T11:16:00;41;34;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T11:19:07;43;35;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T11:22:17;44;37;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T11:35:05;42;35;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T11:38:15;43;33;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T11:44:48;41;34;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T11:47:55;42;35;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T11:57:34;37;32;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T12:34:57;47;36;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T12:41:37;44;33;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T12:44:49;44;35;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T12:48:06;45;35;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T12:51:13;44;36;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T12:54:23;38;29;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T12:57:30;43;34;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T13:00:38;45;36;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T13:10:20;39;32;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T13:16:39;45;35;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T13:19:40;34;29;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T13:22:42;45;37;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T13:25:48;42;32;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T13:28:50;46;36;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T13:35:14;42;34;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T13:48:18;38;31;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T13:54:33;53;40;25
55549;PMS7003;41397;49.972;18.944;2022-11-13T13:57:39;44;37;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:01:06;42;32;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:07:28;45;35;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:10:26;46;33;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:13:28;39;33;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:16:29;45;35;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:19:30;41;34;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:22:33;46;38;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:25:34;39;32;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:31:51;40;32;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:34:52;45;36;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:37:59;49;39;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:41:01;46;35;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:44:04;47;35;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:47:18;42;34;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:50:19;49;36;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:53:31;52;38;23
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:56:45;48;41;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T14:59:46;49;40;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:02:47;45;36;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:05:49;46;35;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:08:53;35;29;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:11:57;53;34;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:14:58;43;35;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:17:59;36;28;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:21:02;47;38;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:24:04;49;39;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:27:06;47;34;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:30:13;42;31;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:33:15;44;35;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:36:16;48;32;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:39:17;47;38;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:42:20;44;34;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:45:28;50;39;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:48:29;36;30;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:54:42;34;26;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T15:57:43;40;30;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T16:00:45;35;28;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T16:03:46;43;31;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T16:06:47;42;33;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T16:09:59;40;29;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T16:13:00;42;32;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T16:16:04;40;32;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T16:22:18;48;33;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T16:25:23;48;32;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T16:28:28;46;34;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T16:31:38;46;34;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T16:41:50;45;37;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T16:45:01;41;29;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T16:48:19;39;32;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T16:51:26;41;32;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T16:54:48;46;35;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T16:57:52;48;35;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T17:11:35;37;29;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T17:46:38;41;35;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T17:50:11;39;31;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T18:03:55;41;32;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T18:14:37;39;29;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T18:18:09;43;32;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T18:21:49;35;29;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T18:28:37;44;31;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T18:39:17;41;32;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T18:42:39;45;34;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T18:56:39;41;30;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T19:33:00;31;26;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T19:35:58;31;27;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T19:39:04;36;29;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T19:42:05;35;29;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T19:45:12;31;26;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T19:48:14;43;33;21
55549;PMS7003;41397;49.972;18.944;2022-11-13T19:51:19;32;27;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T19:54:22;28;23;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T19:57:23;32;27;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T20:00:25;32;26;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T20:03:26;44;31;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T20:06:28;34;27;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T20:09:31;37;27;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T20:12:32;35;29;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T20:15:36;40;31;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T20:18:58;45;37;20
55549;PMS7003;41397;49.972;18.944;2022-11-13T20:21:59;31;27;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T21:17:12;33;28;13
55549;PMS7003;41397;49.972;18.944;2022-11-13T21:20:13;34;28;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T21:30:18;32;27;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T21:33:36;34;26;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T21:39:58;40;33;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T21:43:00;43;33;22
55549;PMS7003;41397;49.972;18.944;2022-11-13T21:46:04;39;31;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T21:49:08;36;30;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T21:52:11;34;27;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T21:55:12;34;28;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T21:58:13;30;24;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:01:14;31;24;12
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:04:16;37;27;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:07:17;36;29;19
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:10:18;31;25;13
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:13:19;30;26;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:16:21;26;21;14
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:19:23;31;27;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:22:24;34;28;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:25:26;28;25;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:28:27;38;29;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:31:31;24;22;14
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:34:34;36;28;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:37:35;24;22;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:40:37;39;26;14
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:43:40;30;25;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:46:42;29;23;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:49:43;31;26;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:52:45;37;29;14
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:55:47;34;29;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T22:58:49;33;27;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:01:52;35;28;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:04:53;27;23;14
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:07:56;32;21;14
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:10:57;34;29;18
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:13:59;32;26;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:17:01;31;24;14
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:20:04;30;26;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:23:06;31;26;14
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:26:09;36;26;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:29:12;27;21;12
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:32:14;34;26;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:35:15;33;28;17
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:38:16;37;28;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:41:17;31;24;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:44:20;24;19;10
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:47:21;30;25;16
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:50:22;30;25;15
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:53:23;26;23;14
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:56:28;22;21;12
55549;PMS7003;41397;49.972;18.944;2022-11-13T23:59:29;29;23;13
