sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:00:37;99184.09;;;12.33;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:03:03;99188.09;;;12.27;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:05:29;99186.66;;;12.21;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:07:54;99186.47;;;12.17;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:10:19;99176.00;;;12.10;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:12:45;99177.75;;;12.06;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:15:10;99186.59;;;12.03;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:17:36;99192.69;;;12.00;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:20:02;99185.13;;;11.97;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:22:28;99180.28;;;11.94;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:24:54;99165.03;;;11.93;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:27:19;99166.41;;;11.90;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:29:45;99168.34;;;11.90;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:32:10;99177.34;;;11.90;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:34:35;99165.63;;;11.90;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:37:01;99162.88;;;11.90;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:39:26;99163.19;;;11.88;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:41:55;99165.63;;;11.90;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:44:21;99170.91;;;11.86;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:46:46;99181.00;;;11.86;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:49:12;99173.16;;;11.84;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:51:37;99184.88;;;11.85;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:54:02;99176.81;;;11.79;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:56:28;99183.09;;;11.80;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T00:58:54;99185.66;;;11.76;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:01:22;99185.66;;;11.76;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:03:48;99189.47;;;11.75;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:06:20;99180.50;;;11.75;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:08:47;99171.00;;;11.72;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:11:16;99174.22;;;11.74;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:13:42;99175.81;;;11.75;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:16:11;99182.91;;;11.76;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:18:38;99192.72;;;11.77;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:21:05;99194.63;;;11.77;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:23:31;99189.81;;;11.74;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:25:58;99187.56;;;11.76;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:28:24;99181.81;;;11.77;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:30:49;99173.59;;;11.77;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:33:15;99176.50;;;11.81;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:35:40;99188.25;;;11.81;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:38:17;99175.69;;;11.80;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:40:42;99176.81;;;11.79;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:43:14;99174.88;;;11.80;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:45:42;99196.44;;;11.81;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:48:59;99193.09;;;11.85;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:51:12;99192.47;;;11.88;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:53:41;99192.16;;;11.89;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:56:10;99185.25;;;11.92;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T01:58:50;99189.78;;;11.96;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:01:19;99189.97;;;12.00;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:04:04;99190.44;;;12.02;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:06:31;99202.16;;;12.03;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:09:15;99198.00;;;12.05;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:11:44;99189.97;;;12.09;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:14:10;99190.16;;;12.12;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:16:37;99201.09;;;12.12;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:19:03;99195.94;;;12.11;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:21:30;99203.34;;;12.10;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:23:57;99204.44;;;12.09;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:26:43;99198.81;;;12.06;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:29:13;99197.22;;;12.05;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:31:45;99199.75;;;12.01;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:34:18;99204.72;;;11.99;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:36:44;99208.28;;;11.99;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:39:17;99206.50;;;11.95;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:41:54;99207.13;;;11.92;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:44:22;99209.66;;;11.88;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:46:49;99199.34;;;11.85;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:49:15;99194.19;;;11.84;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:51:40;99197.06;;;11.78;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:54:06;99187.09;;;11.74;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:56:31;99196.22;;;11.69;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T02:58:59;99181.56;;;11.65;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:01:24;99183.31;;;11.61;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:03:50;99189.88;;;11.60;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:06:16;99192.13;;;11.58;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:08:43;99188.28;;;11.59;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:11:10;99190.53;;;11.57;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:13:38;99189.72;;;11.56;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:16:07;99190.34;;;11.53;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:18:36;99198.22;;;11.55;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:21:03;99178.13;;;11.51;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:23:29;99180.22;;;11.54;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:26:00;99198.72;;;11.57;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:28:25;99197.09;;;11.56;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:30:52;99206.94;;;11.57;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:33:18;99205.78;;;11.58;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:35:44;99194.69;;;11.54;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:38:11;99195.63;;;11.50;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:40:38;99202.22;;;11.49;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:43:03;99208.78;;;11.48;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:45:29;99205.56;;;11.46;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:47:55;99200.09;;;11.46;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:50:26;99199.47;;;11.49;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:52:52;99200.09;;;11.46;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:55:18;99200.91;;;11.46;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T03:57:44;99194.63;;;11.46;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:00:18;99195.75;;;11.44;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:02:45;99189.78;;;11.42;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:05:11;99184.34;;;11.42;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:07:37;99167.16;;;11.42;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:10:03;99156.22;;;11.42;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:12:29;99144.81;;;11.40;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:14:54;99126.00;;;11.38;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:17:20;99099.84;;;11.46;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:19:45;99113.03;;;11.44;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:22:11;99127.28;;;11.41;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:24:36;99138.53;;;11.39;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:27:02;99145.13;;;11.38;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:29:28;99155.88;;;11.35;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:31:53;99165.97;;;11.34;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:34:19;99160.50;;;11.34;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:36:44;99155.03;;;11.34;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:39:10;99160.19;;;11.36;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:41:41;99167.91;;;11.34;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:44:07;99175.00;;;11.35;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:46:32;99182.88;;;11.36;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:48:58;99189.44;;;11.35;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:51:23;99185.72;;;11.31;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:53:49;99197.63;;;11.35;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:56:14;99187.31;;;11.32;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T04:58:39;99189.56;;;11.30;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:01:09;99186.84;;;11.30;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:03:35;99179.97;;;11.33;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:06:00;99178.94;;;11.29;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:08:49;99185.22;;;11.29;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:11:15;99190.66;;;11.29;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:13:40;99192.91;;;11.27;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:16:06;99178.78;;;11.25;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:18:31;99187.75;;;11.25;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:21:00;99190.00;;;11.23;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:23:26;99187.88;;;11.20;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:26:22;99194.16;;;11.21;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:28:47;99196.59;;;11.22;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:31:12;99210.72;;;11.24;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:33:38;99209.59;;;11.25;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:36:04;99208.50;;;11.27;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:38:29;99208.97;;;11.29;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:40:55;99210.91;;;11.28;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:43:21;99223.44;;;11.29;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:45:46;99224.75;;;11.32;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:48:17;99225.25;;;11.34;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:50:43;99238.59;;;11.35;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:53:17;99235.53;;;11.37;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:55:42;99233.31;;;11.39;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T05:58:08;99228.63;;;11.39;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:00:34;99225.13;;;11.39;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:03:04;99233.31;;;11.39;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:05:34;99229.78;;;11.38;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:08:04;99218.38;;;11.36;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:10:30;99226.56;;;11.36;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:12:56;99225.84;;;11.31;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:15:21;99222.94;;;11.27;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:17:54;99217.59;;;11.22;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:20:24;99221.47;;;11.21;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:22:55;99223.50;;;11.15;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:25:21;99212.38;;;11.12;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:27:46;99221.53;;;11.07;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:30:13;99217.47;;;11.04;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:32:38;99215.34;;;11.01;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:35:04;99221.44;;;10.98;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:37:30;99218.38;;;11.00;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:39:55;99209.41;;;10.99;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:42:20;99219.41;;;11.04;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:44:46;99219.28;;;11.09;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:47:11;99213.41;;;11.16;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:49:37;99226.28;;;11.24;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:52:02;99225.06;;;11.30;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:54:28;99229.78;;;11.38;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:56:54;99237.53;;;11.45;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T06:59:20;99236.44;;;11.55;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:01:46;99245.03;;;11.62;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:04:12;99246.50;;;11.68;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:06:39;99248.78;;;11.75;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:09:05;99247.88;;;11.79;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:11:31;99246.09;;;11.84;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:13:56;99242.25;;;11.85;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:16:21;99251.34;;;11.94;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:18:47;99251.81;;;11.96;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:21:12;99256.19;;;11.97;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:23:38;99253.44;;;11.97;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:26:03;99247.34;;;12.00;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:28:29;99253.31;;;12.02;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:30:56;99246.91;;;12.07;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:33:22;99250.63;;;12.11;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:35:49;99247.75;;;12.16;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:38:27;99253.06;;;12.21;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:40:52;99254.88;;;12.26;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:43:18;99253.41;;;12.28;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:45:48;99251.97;;;12.31;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:48:13;99249.09;;;12.36;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:50:40;99245.44;;;12.41;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:53:06;99254.91;;;12.43;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:55:33;99261.69;;;12.46;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T07:58:04;99254.28;;;12.46;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:00:31;99277.97;;;12.51;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:02:58;99270.25;;;12.53;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:05:23;99265.56;;;12.53;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:07:54;99263.31;;;12.55;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:10:20;99259.47;;;12.57;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:12:55;99261.56;;;12.60;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:15:24;99251.09;;;12.62;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:17:49;99253.22;;;12.65;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:20:16;99251.44;;;12.69;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:22:42;99258.53;;;12.70;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:25:09;99264.00;;;12.70;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:27:34;99264.00;;;12.70;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:30:14;99263.34;;;12.73;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:32:41;99258.06;;;12.77;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:35:07;99266.75;;;12.79;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:37:37;99260.97;;;12.80;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:40:04;99264.19;;;12.82;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:42:30;99254.19;;;12.86;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:44:56;99265.63;;;12.88;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:47:21;99260.34;;;12.92;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:49:49;99261.94;;;12.93;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:52:17;99264.69;;;12.93;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:54:43;99268.41;;;12.97;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:57:08;99265.50;;;13.02;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T08:59:34;99260.19;;;13.06;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:02:03;99260.03;;;13.11;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:04:32;99263.25;;;13.13;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:06:57;99264.84;;;13.14;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:09:24;99271.63;;;13.17;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:11:49;99265.00;;;13.18;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:14:15;99271.78;;;13.20;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:16:41;99264.84;;;13.23;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:19:07;99265.81;;;13.27;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:21:32;99259.06;;;13.33;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:23:57;99260.06;;;13.37;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:26:23;99274.84;;;13.45;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:28:50;99278.72;;;13.53;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:31:15;99272.47;;;13.52;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:33:41;99271.47;;;13.57;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:36:07;99264.72;;;13.54;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:38:32;99269.53;;;13.57;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:41:00;99277.59;;;13.62;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:43:34;99286.28;;;13.64;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:46:04;99288.22;;;13.73;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:48:40;99294.03;;;13.71;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:51:21;99284.50;;;13.68;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:53:53;99291.13;;;13.67;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:56:23;99282.72;;;13.64;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T09:58:57;99297.88;;;13.70;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T10:01:34;99299.00;;;13.69;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T10:04:00;99294.19;;;13.75;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T10:12:22;99298.84;;;13.83;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T10:14:55;99300.28;;;13.89;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T10:20:10;99292.34;;;13.96;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T10:25:36;99288.47;;;14.06;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T10:28:10;99284.09;;;14.05;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T10:30:38;99291.81;;;14.12;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T10:35:44;99291.47;;;14.22;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T10:38:24;99295.13;;;14.35;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T10:44:12;99281.34;;;14.52;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T10:47:04;99295.72;;;14.49;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T10:50:14;99286.00;;;14.60;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T10:53:24;99271.50;;;14.60;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T10:56:16;99279.69;;;14.69;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T10:59:32;99278.19;;;14.71;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T11:07:52;99282.59;;;14.64;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T11:10:36;99279.34;;;14.70;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T11:13:22;99281.22;;;14.78;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T11:16:24;99274.72;;;14.83;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T11:19:37;99269.19;;;14.92;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T11:22:23;99268.72;;;14.90;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T11:25:17;99264.84;;;14.91;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T11:28:10;99270.34;;;14.91;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T11:30:58;99262.13;;;14.82;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T11:33:43;99267.16;;;14.80;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T11:37:00;99260.47;;;14.69;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T11:42:45;99267.81;;;14.77;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T11:52:45;99267.22;;;14.71;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T11:55:50;99268.16;;;14.75;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T12:04:56;99264.28;;;14.76;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T12:08:08;99269.28;;;14.74;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T12:14:01;99266.59;;;14.66;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T12:17:02;99268.22;;;14.58;100.00
56755;BME280;42628;51.61959600;9.90158810;2022-11-09T12:20:41;99263.88;;;14.57;100.00
