sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T19:50:49;12.14;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T19:53:34;12.12;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T19:56:21;12.12;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T19:59:09;12.10;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:01:57;12.06;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:04:45;12.06;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:07:31;12.03;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:10:16;11.98;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:13:00;11.94;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:15:45;11.93;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:18:34;11.96;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:21:19;11.93;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:24:07;11.92;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:26:51;11.90;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:29:36;11.86;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:32:22;11.86;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:39:11;11.82;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:42:06;11.79;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:45:14;11.77;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:48:22;11.76;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:51:33;11.72;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:54:21;11.73;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T20:57:27;11.67;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:00:28;11.69;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:03:30;11.67;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:06:15;11.69;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:09:00;11.73;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:11:45;11.70;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:14:48;11.75;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:17:33;11.79;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:20:18;11.82;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:23:03;11.86;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:25:58;11.79;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:29:02;11.76;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:32:06;11.76;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:34:51;11.75;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:37:45;11.69;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:40:30;11.60;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:43:15;11.59;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:45:59;11.56;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:48:44;11.53;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:51:30;11.48;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:54:18;11.46;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:57:03;11.45;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T21:59:48;11.45;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:02:35;11.45;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:05:24;11.42;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:08:08;11.41;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:11:05;11.39;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:13:50;11.41;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:16:54;11.47;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:19:39;11.49;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:22:43;11.52;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:25:28;11.45;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:28:13;11.44;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:31:02;11.39;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:33:52;11.39;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:36:39;11.34;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:39:24;11.30;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:42:09;11.29;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:45:00;11.28;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:47:44;11.32;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:50:29;11.28;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:53:14;11.25;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:56:00;11.28;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T22:58:45;11.23;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:01:31;11.19;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:04:18;11.20;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:07:02;11.13;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:09:47;11.13;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:12:32;11.10;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:15:27;11.07;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:18:11;11.05;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:21:16;11.07;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:24:05;11.04;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:26:50;11.02;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:29:35;10.99;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:32:22;11.02;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:35:07;11.02;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:38:01;10.95;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:40:46;10.94;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:43:31;10.92;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:46:16;10.88;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:49:04;10.88;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:51:48;10.86;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:54:33;10.82;118.99
67081;HTU21D;54000;51.04187986;5.85773528;2022-11-09T23:57:17;10.79;118.99
