sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:00:29;4.75;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:01:00;6.00;1.50;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:01:31;4.50;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:02:02;3.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:02:32;3.75;2.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:03:03;2.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:03:33;3.50;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:04:04;4.50;1.75;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:04:35;2.25;1.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:05:05;3.00;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:05:36;3.25;1.25;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:06:07;6.25;1.50;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:06:38;2.00;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:07:08;0.75;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:07:38;5.75;1.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:08:09;3.50;1.50;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:08:41;2.75;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:09:11;4.50;1.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:09:42;8.75;1.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:10:13;2.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:10:44;5.75;1.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:11:14;3.25;2.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:11:45;3.25;1.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:12:15;5.25;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:12:46;8.00;2.75;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:13:16;3.75;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:13:46;5.75;2.50;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:14:17;5.75;1.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:14:47;7.25;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:15:18;9.00;3.25;2.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:15:48;3.00;1.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:16:19;2.75;1.50;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:16:50;3.50;1.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:17:21;2.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:17:51;6.25;1.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:18:22;3.00;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:18:52;6.50;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:19:23;7.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:19:53;3.25;1.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:20:23;2.00;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:20:54;2.25;0.75;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:21:25;2.75;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:21:55;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:22:25;8.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:22:56;3.75;0.75;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:23:26;5.25;1.50;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:23:56;3.75;1.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:24:27;4.00;3.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:24:57;2.25;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:25:27;4.50;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:26:05;2.00;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:26:36;3.25;2.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:27:07;1.50;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:27:37;4.00;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:28:08;1.25;1.25;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:28:38;4.50;1.50;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:29:09;8.50;2.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:29:39;7.00;3.50;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:30:10;3.00;1.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:30:41;4.50;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:31:15;5.75;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:31:50;3.50;1.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:32:20;2.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:32:51;2.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:33:21;4.50;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:33:52;2.75;1.25;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:34:24;2.50;2.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:34:54;3.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:35:25;1.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:35:55;1.75;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:36:26;3.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:36:57;4.25;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:37:28;2.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:37:59;2.25;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:38:29;4.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:39:00;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:39:30;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:40:00;1.00;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:40:31;3.25;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:41:02;4.25;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:41:33;1.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:42:03;2.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:42:34;0.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:43:04;4.25;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:43:34;4.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:44:05;4.25;1.25;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:44:35;2.50;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:45:06;1.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:45:36;2.00;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:46:07;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:46:37;3.50;1.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:47:08;4.25;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:47:38;1.50;1.50;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:48:09;3.25;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:48:39;8.00;1.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:49:10;4.00;1.50;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:49:40;3.00;3.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:50:10;3.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:50:41;7.00;4.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:51:11;2.75;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:51:43;4.50;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:52:14;5.00;2.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:52:44;3.75;1.75;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:53:14;2.75;2.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:53:45;5.25;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:54:15;5.50;2.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:54:45;3.25;2.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:55:16;4.50;2.50;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:56:28;0.50;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:56:58;2.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:57:29;6.50;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:57:59;3.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:58:30;5.75;1.25;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:59:02;4.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T00:59:33;3.00;1.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:00:03;3.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:00:34;2.50;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:01:15;4.00;2.00;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:01:46;6.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:02:17;1.25;1.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:02:50;3.50;1.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:03:20;4.00;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:03:51;6.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:04:21;2.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:04:52;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:05:22;2.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:05:52;1.75;1.75;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:06:23;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:06:54;4.00;1.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:07:25;1.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:07:55;1.00;0.75;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:08:26;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:08:56;3.25;1.50;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:09:26;2.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:09:57;6.25;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:10:27;1.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:11:02;5.25;2.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:11:34;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:12:04;3.00;0.75;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:12:35;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:13:05;4.25;1.50;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:13:36;2.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:14:08;6.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:14:38;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:15:09;2.75;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:15:40;3.00;1.75;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:16:16;2.00;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:16:50;2.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:17:21;7.75;2.50;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:17:51;2.75;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:18:21;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:18:53;2.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:19:25;5.00;1.50;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:19:55;2.25;2.00;1.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:20:25;2.00;1.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:20:56;3.00;2.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:21:26;4.75;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:21:57;3.00;1.25;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:22:27;2.75;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:22:57;1.00;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:23:28;3.00;1.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:23:59;1.75;1.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:24:29;9.50;2.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:25:00;2.00;1.75;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:25:30;4.00;1.00;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:26:01;2.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:26:34;3.50;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:27:04;2.75;0.75;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:27:35;2.75;1.75;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:28:06;5.50;2.75;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:28:37;3.25;2.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:29:07;5.50;2.25;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:29:38;2.25;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:30:08;3.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:30:40;8.00;1.75;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:31:13;4.25;2.00;1.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:31:45;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:32:16;1.25;1.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:32:46;2.00;1.75;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:33:16;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:33:47;5.25;1.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:34:18;3.50;1.50;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:34:48;3.00;1.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:35:19;6.00;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:35:49;2.50;1.50;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:36:20;3.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:36:52;5.50;1.75;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:37:23;3.25;1.75;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:37:53;4.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:38:24;1.75;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:38:54;1.00;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:39:24;4.25;1.50;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:39:55;4.50;2.25;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:40:26;4.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:40:57;3.75;1.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:41:27;4.75;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:41:58;4.50;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:42:28;3.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:43:04;2.50;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:44:08;4.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:44:43;2.25;1.25;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:45:48;3.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:47:17;3.75;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:47:58;6.50;1.25;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:48:36;1.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:49:14;6.50;2.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:49:57;4.00;2.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:50:31;3.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:51:24;3.00;1.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:52:03;6.00;2.00;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:52:41;1.75;1.50;0.75
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:53:17;2.50;1.25;0.25
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:53:59;2.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:54:36;3.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:55:17;3.25;2.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:55:51;5.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:56:23;1.50;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:56:57;3.00;2.50;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:57:33;1.75;1.75;0.50
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:58:13;2.00;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:58:56;6.50;1.75;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T01:59:30;3.75;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:00:06;1.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:00:40;4.00;1.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:01:14;6.50;2.00;1.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:01:46;1.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:02:18;2.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:02:54;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:03:31;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:04:11;0.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:04:53;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:05:31;0.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:06:04;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:06:38;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:07:08;2.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:07:39;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:08:12;0.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:08:46;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:10:12;0.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:10:54;0.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:11:36;0.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:12:07;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:12:38;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:13:09;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:13:45;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:14:20;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:14:52;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:15:25;2.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:15:56;1.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:16:28;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:16:59;1.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:17:29;2.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:18:00;1.75;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:18:31;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:19:03;0.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:19:33;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:20:11;2.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:20:49;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:21:22;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:21:55;1.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:22:26;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:22:56;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:23:27;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:23:58;1.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:24:29;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:25:02;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:25:33;4.25;1.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:26:06;0.50;0.50;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:26:57;1.00;0.75;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:27:28;1.00;0.25;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:27:58;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:28:29;1.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:29:01;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:29:36;1.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:30:09;0.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:30:41;4.50;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:31:15;3.25;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:31:51;3.00;0.00;0.00
73222;PMS7003;61435;48.38580550;-4.50124930;2022-11-09T02:32:28;1.25;0.00;0.00
