sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:01:01;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:04:10;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:07:12;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:10:14;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:13:15;8;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:16:18;5;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:19:30;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:22:31;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:25:33;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:28:35;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:31:37;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:34:38;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:37:40;5;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:40:44;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:43:46;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:46:48;4;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:49:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:52:52;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:56:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T00:59:09;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:02:11;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:05:13;15;7;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:08:14;3;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:11:24;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:14:26;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:17:27;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:20:29;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:23:31;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:26:33;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:29:34;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:32:39;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:35:40;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:38:42;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:41:44;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:44:46;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:48:01;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:51:14;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:54:23;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T01:57:32;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:00:39;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:03:47;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:06:54;7;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:10:03;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:13:10;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:16:18;2;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:19:20;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:22:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:25:23;3;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:28:25;3;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:31:41;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:34:48;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:37:50;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:40:51;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:43:53;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:46:58;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:50:00;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:53:01;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:56:03;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T02:59:05;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:02:07;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:05:09;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:08:14;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:11:15;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:14:17;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:17:19;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:20:20;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:23:22;4;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:26:24;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:29:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:32:30;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:35:31;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:38:33;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:41:35;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:44:48;3;3;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:47:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:50:51;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:53:53;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:56:54;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T03:59:56;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:02:58;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:06:02;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:09:04;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:12:06;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:15:08;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:18:10;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:21:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:24:24;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:27:25;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:30:29;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:33:33;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:36:42;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:39:44;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:42:46;3;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:45:47;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:48:49;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:51:50;5;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:54:52;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T04:57:56;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:01:02;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:04:05;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:07:07;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:10:08;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:13:16;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:16:18;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:19:20;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:22:21;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:25:35;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:28:40;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:31:41;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:34:46;5;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:37:48;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:40:50;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:43:59;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:47:01;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:50:03;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:53:05;6;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:56:08;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T05:59:19;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:02:21;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:05:23;2;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:08:24;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:11:26;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:14:39;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:17:41;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:20:42;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:23:44;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:26:45;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:29:47;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:32:48;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:35:53;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:38:56;9;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:41:57;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:44:59;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:48:01;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:51:13;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:54:15;6;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T06:57:16;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:00:18;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:03:21;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:06:32;4;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:09:34;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:12:37;2;2;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:15:39;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:18:40;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:21:52;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:24:54;2;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:28:00;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:31:04;3;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:34:06;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:37:12;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:40:14;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:43:15;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:46:18;3;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:49:19;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:52:21;5;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:55:22;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T07:58:27;1;1;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:01:29;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:04:34;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:07:35;6;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:10:38;9;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:13:47;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:16:49;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:19:52;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:22:54;5;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:26:00;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:29:06;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:32:08;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:35:11;2;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:38:18;8;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:41:20;9;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:44:26;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:47:28;0;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:50:30;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:53:33;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:56:34;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T08:59:46;5;5;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T09:02:48;7;7;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T09:05:50;7;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T09:08:51;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T09:11:53;5;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T09:14:54;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T09:17:59;8;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T09:21:08;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T09:24:11;7;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T09:27:12;1;0;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T09:30:14;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T09:33:16;17;12;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T09:36:21;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T09:39:24;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T09:42:30;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T09:45:35;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T09:48:51;8;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T10:04:39;9;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T10:07:51;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T10:17:22;6;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T10:21:47;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T10:28:13;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T10:31:18;7;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T10:34:28;4;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T10:37:39;1;1;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T10:43:57;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T10:47:03;11;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T10:50:36;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T10:53:27;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T10:56:30;6;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T10:59:47;7;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T11:02:51;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T11:06:01;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T11:12:17;8;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T11:18:35;3;2;0
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T11:21:36;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T11:24:52;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T11:28:05;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T11:31:14;5;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T11:34:18;4;3;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T11:37:28;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T11:43:52;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T11:47:04;8;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T11:56:53;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T12:00:03;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T12:06:34;6;4;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T12:16:23;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T12:32:43;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T12:35:56;8;4;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T12:39:06;4;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T12:48:34;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T12:51:39;8;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T12:54:43;10;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T12:57:47;2;2;1
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T13:00:51;9;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T13:03:55;4;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T13:13:29;3;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T13:16:34;6;4;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T13:26:00;10;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T13:29:07;5;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T13:32:23;7;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T13:38:40;9;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T13:41:42;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T13:44:52;11;6;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T13:47:54;13;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T13:50:59;4;3;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T13:54:51;6;5;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T13:57:17;10;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:00:22;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:03:27;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:06:29;6;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:09:47;3;3;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:19:32;6;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:22:34;7;6;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:25:36;7;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:28:48;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:31:50;5;4;2
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:34:51;10;5;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:37:53;7;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:40:56;8;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:44:12;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:47:24;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:50:34;6;6;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:53:39;20;12;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:56:42;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T14:59:45;11;9;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:02:47;8;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:05:49;9;7;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:08:57;13;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:12:01;10;8;4
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:15:04;13;9;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:18:14;11;10;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:21:31;10;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:24:43;11;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:27:53;10;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:37:25;13;9;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:40:35;10;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:43:39;16;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:46:47;14;11;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:49:51;13;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:52:52;14;7;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:55:54;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T15:58:59;14;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:02:01;20;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:05:02;13;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:08:04;10;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:11:07;18;13;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:14:19;19;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:17:22;8;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:20:23;16;8;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:23:25;14;13;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:26:26;22;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:29:28;15;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:32:30;7;7;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:35:34;16;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:38:38;18;15;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:41:45;8;7;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:44:50;22;13;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:47:52;15;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:50:59;13;13;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:54:01;16;14;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T16:57:02;17;11;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:00:05;18;15;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:03:08;15;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:06:17;18;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:09:18;18;14;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:12:21;12;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:15:22;15;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:18:24;15;12;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:21:26;17;17;14
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:24:29;18;16;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:27:33;6;6;5
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:30:38;17;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:33:41;13;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:36:43;15;13;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:39:45;19;18;11
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:42:53;15;12;9
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:46:00;14;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:49:04;18;14;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:52:05;13;11;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:55:07;18;16;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T17:58:13;13;10;7
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T18:01:16;14;13;10
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T18:04:20;16;11;8
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T18:07:22;10;8;3
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T18:10:25;14;12;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T18:13:33;20;10;6
68693;PMS5003;55676;49.65501975;20.66188205;2022-11-09T18:16:34;14;11;8
