sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2022-11-09T00:00:41;44.44;43.38;45.38;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:01:42;44.26;43.32;45.21;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:02:43;44.55;43.41;46.01;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:03:45;44.53;43.54;46.14;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:04:47;44.54;43.47;48.58;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:05:54;55.45;43.47;67.91;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:06:55;44.74;43.49;55.51;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:07:56;54.12;43.57;65.96;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:08:57;45.28;43.20;54.59;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:09:58;44.62;43.51;45.77;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:11:02;53.67;44.04;65.19;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:12:04;59.02;43.94;73.14;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:13:06;45.06;43.92;46.37;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:14:11;57.88;44.22;69.71;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:15:13;52.95;43.85;64.41;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:16:15;45.70;44.14;48.89;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:17:16;44.99;43.58;48.11;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:18:18;45.45;43.78;46.91;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:19:18;45.67;44.24;47.99;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:20:21;45.45;44.10;47.61;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:21:22;45.88;44.11;48.53;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:22:24;45.98;44.32;49.32;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:23:24;50.88;45.42;60.31;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:24:25;58.42;44.57;70.87;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:25:26;46.82;44.54;54.39;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:26:27;46.73;44.74;52.85;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:27:28;65.05;44.15;78.62;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:28:29;45.85;44.30;49.33;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:29:30;45.22;43.88;48.00;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:30:31;45.90;44.05;50.21;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:31:32;50.82;45.83;56.85;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:32:33;46.48;44.07;52.94;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:33:34;44.98;43.97;46.13;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:34:35;45.05;44.06;46.58;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:35:37;56.92;43.89;70.72;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:36:39;59.01;44.09;72.99;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:37:40;45.04;44.03;46.38;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:38:41;45.32;44.12;47.26;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:39:42;44.94;44.05;46.89;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:40:44;45.24;44.06;47.17;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:41:44;45.57;44.45;46.98;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:42:46;46.41;44.36;55.81;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:43:46;45.84;44.48;48.87;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:44:48;45.64;44.38;47.23;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:45:48;45.29;44.26;46.49;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:46:49;45.55;44.22;47.36;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:47:50;45.66;44.45;48.96;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:48:52;45.37;44.34;48.02;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:49:53;45.38;44.42;46.46;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:50:56;46.14;44.59;48.89;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:51:57;46.04;44.82;48.27;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:52:58;46.80;45.02;56.58;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:53:59;45.90;44.71;48.69;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:55:00;46.10;44.62;48.01;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:56:01;45.77;44.69;47.90;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:57:03;45.81;44.71;49.38;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:58:03;45.64;44.61;47.45;;
70454;Laerm;57915;47.174;14.680;2022-11-09T00:59:05;45.54;44.45;47.61;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:00:06;45.74;44.70;47.10;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:01:08;45.60;44.67;46.49;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:02:10;45.55;44.67;48.38;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:03:10;45.78;44.69;48.05;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:04:12;45.90;44.86;48.22;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:05:12;46.12;44.77;49.80;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:06:16;45.73;44.80;46.88;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:07:17;45.96;44.89;49.94;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:08:18;45.78;44.76;46.99;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:09:19;45.95;44.79;47.92;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:10:20;45.77;44.90;46.85;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:11:21;45.78;44.66;47.01;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:12:22;46.13;45.17;49.10;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:13:23;45.72;44.87;46.54;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:14:24;46.02;44.89;49.74;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:15:25;45.68;44.88;46.62;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:16:26;45.73;44.86;46.70;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:17:27;45.87;44.95;46.96;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:18:28;45.79;44.86;46.93;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:19:29;45.69;44.82;46.59;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:20:30;46.22;44.89;47.83;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:21:32;48.61;46.03;52.92;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:22:33;51.83;46.61;58.36;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:23:34;45.96;44.87;47.92;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:24:37;46.09;44.85;47.86;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:25:37;46.76;45.37;48.77;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:26:39;47.51;45.38;52.07;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:27:40;46.06;44.88;49.20;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:28:41;45.80;44.90;46.79;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:29:42;45.94;44.84;47.08;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:30:43;46.37;45.12;48.25;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:31:44;46.02;44.90;47.23;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:32:45;48.40;44.95;56.60;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:33:47;48.72;45.46;53.53;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:34:47;46.00;44.98;47.26;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:35:49;46.17;44.85;49.25;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:36:51;46.02;45.05;47.52;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:37:52;46.22;44.90;57.35;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:38:53;46.10;45.06;47.33;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:39:54;46.39;45.20;52.20;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:40:55;53.48;44.96;64.48;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:41:56;46.38;45.24;47.70;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:42:57;46.21;45.08;47.59;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:44:02;56.31;44.99;68.89;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:45:22;45.83;44.98;46.79;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:46:25;46.08;45.00;48.09;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:47:27;57.36;45.28;71.06;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:48:31;46.46;45.23;49.61;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:49:35;46.35;45.33;47.87;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:50:40;46.66;45.30;48.16;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:51:43;46.42;45.33;47.94;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:52:48;46.27;45.11;48.10;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:53:49;46.26;45.25;48.08;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:54:52;46.19;45.26;47.40;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:55:55;46.37;45.40;47.59;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:56:58;46.60;45.47;48.16;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:58:02;48.68;45.45;56.15;;
70454;Laerm;57915;47.174;14.680;2022-11-09T01:59:04;47.49;45.03;55.23;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:00:08;46.19;44.95;48.62;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:01:09;46.31;45.30;47.52;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:02:13;46.42;45.39;47.51;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:03:14;46.06;45.19;47.11;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:04:19;46.04;45.07;47.18;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:05:22;46.82;45.51;48.18;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:06:24;46.93;45.60;48.74;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:07:28;46.34;45.19;47.51;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:08:30;46.41;45.40;47.68;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:09:33;46.89;45.65;48.41;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:10:38;46.80;45.42;48.10;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:11:41;46.31;45.22;48.16;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:12:41;46.04;44.96;47.11;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:13:44;46.49;45.28;50.64;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:14:45;55.65;46.54;66.13;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:15:49;50.03;46.79;57.19;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:16:49;49.34;46.52;53.26;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:17:51;52.00;45.20;58.98;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:18:53;46.09;45.08;47.99;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:19:56;46.29;44.94;48.66;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:20:58;46.45;45.17;47.98;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:21:59;46.39;45.17;51.14;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:23:00;46.64;45.35;51.51;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:24:01;46.46;45.00;55.28;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:25:02;55.59;45.19;67.30;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:26:05;46.29;45.39;47.59;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:27:07;46.26;45.34;47.58;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:28:08;46.49;45.25;48.99;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:29:09;46.36;45.12;48.17;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:30:12;46.68;45.29;49.99;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:31:13;46.18;45.29;47.29;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:32:16;46.07;45.07;48.58;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:33:18;46.19;45.34;47.20;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:34:19;46.85;45.29;50.00;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:35:21;47.14;45.95;49.46;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:36:23;47.29;45.72;52.99;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:37:25;47.15;45.88;49.39;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:38:26;47.59;45.80;52.82;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:39:28;61.21;46.57;74.75;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:40:29;47.22;45.56;53.80;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:41:41;49.69;45.48;54.31;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:42:42;48.54;46.38;53.27;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:43:43;46.73;45.62;48.12;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:44:44;47.97;46.28;49.94;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:45:48;55.31;46.18;67.03;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:46:48;48.55;45.73;59.41;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:47:50;46.86;45.59;48.37;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:48:50;57.33;46.00;69.14;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:49:52;47.63;45.96;52.76;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:50:52;47.34;45.97;51.61;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:51:55;46.76;45.67;48.67;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:52:55;46.67;45.56;48.28;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:53:57;47.04;45.73;48.62;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:54:57;47.10;45.75;48.54;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:55:59;47.20;45.96;49.08;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:56:59;48.31;45.80;59.98;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:58:00;50.90;46.41;58.61;;
70454;Laerm;57915;47.174;14.680;2022-11-09T02:59:01;47.65;46.01;50.05;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:00:03;47.32;45.97;48.89;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:01:05;47.17;46.10;48.84;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:02:06;46.95;45.75;48.28;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:03:07;57.55;46.54;66.04;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:04:08;47.36;46.16;48.73;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:05:09;51.33;45.90;63.84;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:06:11;56.16;45.88;67.03;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:07:13;56.07;46.05;68.11;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:08:14;57.22;46.17;69.35;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:09:16;51.13;45.94;64.35;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:10:16;57.85;46.34;68.34;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:11:18;48.11;46.01;64.02;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:12:18;59.53;48.85;66.96;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:13:29;51.21;47.98;59.54;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:14:30;57.25;46.62;69.91;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:15:31;47.38;46.01;49.24;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:16:32;47.25;45.58;49.42;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:17:33;47.47;46.33;49.39;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:18:35;47.57;46.37;49.85;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:19:35;47.36;46.24;49.32;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:20:37;56.90;46.49;68.75;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:21:38;47.57;46.40;49.55;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:22:40;47.76;46.76;48.86;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:23:41;49.35;47.16;54.61;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:24:42;49.07;46.93;57.03;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:25:43;47.55;46.32;48.75;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:26:44;47.56;46.20;49.15;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:27:45;58.79;46.29;71.95;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:28:46;60.44;46.59;70.66;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:29:47;54.89;47.63;66.74;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:30:48;48.14;46.58;50.44;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:31:49;47.78;46.57;53.97;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:32:49;62.91;46.59;76.68;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:33:51;50.23;46.89;60.77;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:34:51;57.21;46.99;68.49;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:35:53;48.32;46.64;53.44;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:36:53;56.96;46.66;69.53;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:37:56;47.82;46.61;50.51;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:38:56;55.10;46.51;64.25;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:39:58;58.74;46.72;73.05;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:40:58;53.89;46.49;67.74;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:42:00;59.11;46.55;70.45;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:43:01;55.53;46.52;68.60;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:44:02;56.00;46.45;68.84;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:45:03;59.70;47.05;70.54;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:46:05;50.69;46.27;57.62;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:47:05;53.76;46.67;64.77;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:48:06;47.63;46.46;51.45;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:49:07;48.14;46.71;52.98;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:50:09;47.68;46.58;49.74;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:51:10;57.70;46.28;69.97;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:52:11;48.15;46.69;54.01;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:53:13;60.06;46.20;71.94;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:54:14;47.65;46.49;51.92;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:55:15;47.46;46.28;53.81;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:56:16;56.49;46.16;67.98;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:57:17;60.27;46.42;72.95;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:58:18;48.19;46.79;52.78;;
70454;Laerm;57915;47.174;14.680;2022-11-09T03:59:19;58.40;46.76;71.35;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:00:20;58.32;47.48;70.75;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:01:21;48.51;46.73;54.23;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:02:23;49.14;46.89;52.41;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:03:23;50.71;47.91;56.31;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:04:25;56.13;46.42;70.38;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:05:25;52.10;47.27;69.33;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:06:27;47.83;46.51;49.15;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:07:27;58.11;46.65;70.03;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:08:30;48.74;46.53;55.57;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:09:31;49.56;46.87;54.17;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:10:32;48.45;46.72;53.75;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:11:33;49.77;47.11;58.18;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:12:34;61.25;48.49;69.63;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:13:36;61.50;47.93;71.98;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:14:36;58.68;47.80;69.68;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:15:38;50.92;46.93;63.31;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:16:38;61.77;46.85;72.54;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:17:41;55.16;46.65;68.09;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:18:43;56.15;47.15;68.44;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:19:45;57.15;47.02;68.86;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:20:45;59.72;46.81;71.50;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:21:46;57.35;46.61;69.89;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:22:52;50.60;46.74;61.08;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:23:55;56.76;47.45;67.68;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:24:55;51.70;47.06;64.17;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:25:57;61.05;46.91;71.52;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:26:57;48.34;46.39;56.09;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:27:59;55.48;46.64;66.93;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:29:00;62.41;47.01;71.17;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:30:01;56.20;46.82;68.48;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:31:02;62.72;47.14;70.54;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:32:03;62.76;47.82;70.99;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:33:04;62.23;47.95;70.74;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:34:05;57.51;47.35;68.25;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:35:06;60.45;47.19;69.96;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:36:08;61.57;47.53;72.90;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:37:08;55.85;47.58;67.09;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:38:10;60.45;48.36;69.51;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:39:14;62.30;47.88;70.35;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:40:15;63.18;47.73;71.69;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:41:16;61.63;48.38;72.30;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:42:17;59.60;48.44;71.01;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:43:18;60.96;47.91;72.10;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:44:19;58.39;47.69;67.49;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:45:20;63.00;49.42;72.80;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:46:22;60.59;48.78;72.32;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:47:22;63.89;50.83;73.67;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:48:24;59.17;50.07;70.03;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:49:24;53.10;47.29;66.49;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:50:26;60.27;47.49;71.38;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:51:26;58.42;47.67;70.65;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:52:28;61.49;47.47;71.92;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:53:28;61.07;49.11;70.60;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:54:31;61.22;53.24;75.48;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:55:33;66.86;49.54;83.98;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:56:34;62.75;48.34;79.71;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:57:36;57.85;46.90;70.88;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:58:36;60.48;47.51;71.20;;
70454;Laerm;57915;47.174;14.680;2022-11-09T04:59:38;57.70;47.97;70.23;;
70454;Laerm;57915;47.174;14.680;2022-11-09T05:00:40;63.21;49.27;72.17;;
70454;Laerm;57915;47.174;14.680;2022-11-09T05:01:42;60.78;48.95;71.38;;
70454;Laerm;57915;47.174;14.680;2022-11-09T05:02:42;53.02;47.59;62.29;;
70454;Laerm;57915;47.174;14.680;2022-11-09T05:03:45;58.89;47.59;71.70;;
70454;Laerm;57915;47.174;14.680;2022-11-09T05:04:45;49.50;47.96;53.20;;
70454;Laerm;57915;47.174;14.680;2022-11-09T05:05:46;58.15;47.83;68.83;;
70454;Laerm;57915;47.174;14.680;2022-11-09T05:06:48;60.61;47.52;69.93;;
70454;Laerm;57915;47.174;14.680;2022-11-09T05:07:48;61.77;48.19;73.00;;
70454;Laerm;57915;47.174;14.680;2022-11-09T05:08:50;49.26;47.41;54.40;;
70454;Laerm;57915;47.174;14.680;2022-11-09T05:09:52;63.60;47.70;74.34;;
