sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:01:51;30;0;;76;151747
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:04:21;38;0;;95;146299
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:06:51;27;3333;;67;145668
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:09:21;29;0;;77;155434
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:11:52;21;0;;54;149322
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:14:22;24;0;;61;148764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:16:52;34;3333;;83;144099
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:19:22;26;0;;68;156733
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:21:52;27;0;;70;153501
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:24:22;33;0;;83;150659
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:26:52;26;3333;;65;148780
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:29:22;26;0;;66;151213
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:31:52;40;0;;97;144404
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:34:22;22;0;;57;154509
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:36:52;21;3333;;54;150234
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:39:22;32;0;;82;150337
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:41:52;25;0;;64;147793
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:44:22;28;0;;73;152063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:46:52;33;3333;;79;142437
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:49:22;21;0;;58;158422
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:51:52;31;0;;78;149217
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:54:22;25;0;;64;148619
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:56:52;30;3333;;77;150575
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T00:59:22;36;0;;93;151175
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:01:52;31;0;;78;148466
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:04:22;31;0;;80;151190
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:06:52;27;3333;;68;147200
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:09:22;30;0;;77;150671
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:11:52;22;0;;57;150521
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:14:22;32;0;;78;142891
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:16:52;21;3333;;56;156709
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:19:22;29;0;;74;152701
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:21:52;26;0;;66;150028
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:24:22;31;0;;79;148285
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:26:52;33;3333;;84;151541
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:29:22;40;0;;100;147727
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:31:55;32;0;;80;148124
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:34:22;32;0;;78;143078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:36:52;26;3333;;69;153757
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:39:22;24;0;;64;156936
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:41:52;32;0;;77;141099
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:44:24;27;0;;73;157715
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:46:54;27;3333;;69;152605
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:49:31;36;0;;90;148329
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:51:55;25;0;;65;150996
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:54:36;32;0;;81;151268
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:56:55;24;3333;;61;150463
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T01:59:26;29;0;;71;146400
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:01:55;40;0;;103;154176
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:04:26;29;0;;74;148859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:06:55;34;0;;88;151254
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:11:57;37;0;;94;150200
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:14:27;28;0;;68;145686
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:16:57;33;0;;90;160414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:19:27;32;3333;;74;138510
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:21:57;22;0;;60;160527
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:24:27;34;0;;85;149940
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:26:57;31;0;;79;150773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:29:30;28;3333;;70;149514
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:31:58;26;0;;65;148725
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:34:28;33;0;;85;153445
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:36:58;24;0;;62;149372
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:39:28;32;3333;;81;150401
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:41:59;28;0;;69;144182
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:44:29;31;0;;83;156906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:46:59;33;0;;81;145854
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:49:29;25;3333;;64;153519
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:51:59;28;0;;70;149489
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:54:29;28;0;;71;148706
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:56:59;37;0;;96;152432
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T02:59:29;28;3333;;70;147557
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:01:59;36;0;;94;152683
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:04:29;31;0;;78;149382
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:06:59;37;0;;94;150274
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:09:29;30;3333;;76;147791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:11:59;22;0;;57;151975
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:14:29;28;0;;69;145861
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:16:59;25;0;;65;152515
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:19:29;30;3333;;77;151685
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:21:59;32;0;;81;150105
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:24:29;31;0;;79;149663
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:26:59;20;0;;51;147168
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:29:29;33;3333;;81;144258
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:31:59;27;0;;73;159417
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:34:29;23;0;;58;145908
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:36:59;28;0;;72;151492
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:39:29;27;3333;;68;149383
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:41:59;27;0;;67;147241
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:44:29;29;0;;70;142423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:46:59;33;0;;91;161927
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:49:29;29;3333;;74;151648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:51:59;29;0;;72;148402
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:54:29;37;0;;93;147455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:56:59;32;0;;82;150738
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T03:59:29;28;3333;;73;152376
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:01:59;30;0;;76;150265
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:04:29;24;0;;62;149943
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:06:59;24;0;;57;142420
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:09:29;24;3333;;62;151675
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:11:59;25;0;;64;153313
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:14:30;22;0;;56;149569
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:17:00;31;0;;75;141196
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:19:30;34;3333;;93;161867
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:22:00;28;0;;66;139389
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:24:30;23;0;;64;160389
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:27:00;23;0;;60;150982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:29:30;33;3333;;84;149514
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:32:00;27;0;;68;149257
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:34:30;28;0;;72;150250
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:37:00;25;0;;62;146553
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:39:30;27;3333;;66;144813
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:42:00;29;0;;79;159228
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:44:30;30;0;;77;149063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:47:00;27;0;;68;150754
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:49:30;29;3333;;71;145159
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:52:00;18;0;;47;149594
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:54:30;31;0;;81;154433
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:57:00;29;0;;73;150316
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T04:59:30;25;3333;;64;149689
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:02:00;30;0;;76;148602
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:04:30;27;0;;69;151429
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:07:00;28;0;;73;151236
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:09:30;33;0;;78;138776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:12:00;26;3333;;72;160539
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:14:30;25;0;;63;148899
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:17:00;28;0;;71;149602
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:19:30;24;0;;61;152089
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:22:00;28;3333;;71;150591
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:24:30;29;0;;72;144479
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:27:00;28;0;;73;153078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:29:30;26;0;;67;152199
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:32:00;20;3333;;50;143314
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:34:30;31;0;;81;156662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:37:00;24;0;;62;150211
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:39:30;32;0;;80;149387
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:42:00;25;3333;;64;149406
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:44:30;30;0;;76;147214
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:47:00;25;0;;66;153312
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:49:30;32;0;;82;149791
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:52:00;29;3333;;72;148098
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:54:30;30;0;;76;151377
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:57:00;31;0;;79;151515
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T05:59:30;34;0;;79;137048
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:02:00;27;3333;;75;161701
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:04:30;29;0;;75;151094
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:07:00;25;0;;62;145312
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:09:30;26;0;;66;147899
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:12:00;24;3333;;63;156738
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:14:30;33;0;;83;148787
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:17:00;27;0;;69;151363
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:19:30;28;0;;68;142770
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:22:00;21;3333;;56;155221
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:24:30;35;0;;90;151151
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:27:00;28;0;;71;147517
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:29:30;31;0;;80;151923
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:32:00;32;3333;;79;147242
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:34:30;30;0;;78;151285
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:37:00;32;0;;82;151154
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:39:30;19;0;;50;152039
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:42:00;29;3333;;72;145947
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:44:30;30;0;;77;151148
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:47:00;26;0;;66;147438
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:49:30;23;0;;55;137573
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:52:00;26;3333;;74;167669
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:54:30;28;0;;72;149358
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T06:57:00;27;0;;67;146297
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:02:01;32;3333;;80;149118
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:04:31;36;0;;92;149531
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:07:01;33;0;;84;149526
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:09:31;26;0;;61;140769
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:12:03;25;3333;;70;161746
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:14:31;28;0;;69;145554
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:17:01;25;0;;64;151087
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:19:31;28;0;;73;151213
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:22:01;26;3333;;67;150746
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:24:31;36;0;;91;150336
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:27:01;30;0;;76;148252
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:29:31;30;0;;77;151733
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:32:02;41;3333;;100;146021
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:34:31;30;0;;78;155587
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:37:01;21;0;;52;143884
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:39:34;22;0;;58;154505
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:42:02;40;3333;;103;152399
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:44:32;27;0;;63;138529
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:47:02;29;0;;77;158416
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:49:32;28;0;;70;147779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:52:02;22;3333;;57;154262
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:54:32;25;0;;61;146295
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:57:02;32;0;;83;153777
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T07:59:32;34;0;;86;150718
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:02:02;31;3333;;77;148476
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:04:32;31;0;;77;145417
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:07:02;23;0;;60;155316
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:09:32;30;0;;76;150439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:12:02;33;3333;;84;149428
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:14:32;35;0;;89;151354
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:17:02;20;0;;51;147852
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:19:32;27;0;;67;146404
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:22:02;30;0;;75;146132
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:24:32;25;3333;;66;157054
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:27:02;40;0;;102;152676
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:29:32;37;0;;94;149099
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:32:02;29;0;;73;149922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:34:32;27;3333;;69;149096
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:37:02;28;0;;70;149019
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:39:32;32;0;;83;151852
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:42:02;31;0;;79;149190
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:44:32;34;3333;;85;148342
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:47:02;32;0;;84;153338
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:49:33;35;0;;88;148134
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:52:03;20;0;;48;142100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:54:33;29;3333;;78;157837
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:57:03;22;0;;58;152107
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T08:59:33;33;0;;82;145002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:02:03;25;0;;66;155312
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:04:33;34;3333;;83;144533
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:07:03;29;0;;72;146681
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:09:33;28;0;;75;158106
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:12:04;36;0;;92;150737
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:14:34;35;3333;;85;144380
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:17:04;21;0;;57;155998
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:19:34;27;0;;67;144174
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:22:04;29;0;;74;150100
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:24:34;31;3333;;82;155326
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:27:04;34;0;;85;146058
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:29:34;25;0;;59;140041
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:32:04;32;0;;90;164853
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:34:34;34;3333;;86;149709
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:37:04;28;0;;71;149709
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:39:34;34;0;;85;147283
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:42:05;26;0;;66;150635
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:44:39;36;3333;;89;147049
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:49:36;29;0;;71;145556
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:54:40;29;3333;;73;150178
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:57:10;30;0;;77;149240
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T09:59:40;34;0;;88;154695
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T10:02:15;32;0;;82;151416
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T10:04:39;25;3333;;60;143037
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T10:12:18;29;0;;80;160397
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T10:29:43;31;0;;80;153709
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T10:32:14;34;0;;90;155141
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T10:34:51;33;3333;;85;152564
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T10:37:23;25;0;;65;150310
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T10:42:14;33;0;;91;162630
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T10:44:44;31;3333;;79;150604
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T10:47:15;27;0;;68;145715
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T10:49:45;29;0;;76;153687
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T10:52:33;26;0;;64;145537
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T10:54:45;30;3333;;76;150982
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T10:57:16;27;0;;66;143192
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T10:59:49;30;0;;83;161998
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T11:04:46;33;3333;;85;150417
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T11:07:20;24;0;;60;146362
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T11:09:47;28;0;;73;154669
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T11:12:18;35;0;;90;150921
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T11:17:23;24;0;;63;153344
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T11:19:51;27;0;;70;152848
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T11:22:23;25;0;;65;150349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T11:30:02;26;0;;64;146468
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T11:32:20;20;0;;55;160159
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T11:34:53;28;3333;;72;150620
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T11:39:57;33;0;;82;146859
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T11:45:07;21;0;;53;148171
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T11:52:35;22;0;;55;148067
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T11:57:33;24;3333;;61;149257
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T12:00:12;24;0;;63;152099
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T12:02:39;34;0;;84;147352
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T12:07:39;30;3333;;72;142614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T12:12:39;27;0;;72;155220
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T12:15:12;32;0;;78;143915
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T12:20:20;24;0;;61;147880
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-09T12:22:53;24;0;;61;147849
