sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:00:34;2.00;0.33;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:02:59;1.67;1.67;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:05:25;1.33;0.67;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:07:53;1.00;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:10:18;3.00;3.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:12:43;1.67;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:15:09;2.33;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:17:34;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:20:00;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:22:25;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:24:50;2.33;0.67;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:27:18;2.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:29:43;2.00;2.00;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:32:08;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:34:34;2.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:36:59;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:39:24;1.00;0.67;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:41:50;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:44:15;2.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:46:40;4.00;3.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:49:06;0.33;0.33;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:51:31;1.33;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:53:59;2.33;1.33;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:56:25;2.33;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T00:58:53;2.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:01:19;2.00;2.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:03:45;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:06:19;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:08:47;1.33;0.67;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:11:12;4.67;2.67;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:13:40;2.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:16:07;1.67;1.67;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:18:36;0.33;0.33;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:21:03;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:23:29;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:25:58;2.67;1.67;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:28:24;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:30:50;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:33:15;4.33;1.67;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:35:40;2.67;2.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:40:36;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:43:16;2.67;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:45:48;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:48:20;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:51:13;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:53:44;0.33;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:56:14;2.00;0.67;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T01:58:46;2.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:01:17;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:03:47;1.00;1.00;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:06:21;2.33;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:08:49;3.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:11:19;2.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:13:48;3.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:16:17;4.00;1.33;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:18:52;2.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:21:20;5.67;0.67;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:23:47;6.67;2.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:26:15;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:28:48;0.33;0.33;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:31:15;4.33;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:33:43;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:36:17;2.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:38:42;2.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:41:08;1.67;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:43:35;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:46:01;0.67;0.67;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:48:27;1.67;0.67;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:50:52;3.67;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:53:18;3.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:55:43;2.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T02:58:08;2.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:00:34;2.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:02:59;2.00;0.33;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:05:24;0.67;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:07:50;2.67;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:10:15;1.33;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:12:40;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:15:06;2.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:17:33;2.33;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:19:59;1.00;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:22:24;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:24:50;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:27:15;4.67;0.67;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:29:41;1.33;1.00;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:32:07;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:34:33;1.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:36:58;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:39:24;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:41:49;4.00;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:44:14;2.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:46:40;1.33;1.33;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:49:05;1.67;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:51:30;2.00;2.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:53:59;3.00;1.33;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:56:24;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T03:58:50;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:01:15;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:03:40;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:06:06;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:08:31;2.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:10:57;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:13:22;2.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:15:47;1.67;1.67;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:18:13;2.67;2.67;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:20:40;3.00;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:23:06;2.67;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:25:35;0.67;0.67;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:28:03;3.67;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:30:31;1.33;1.00;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:32:58;3.33;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:35:25;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:37:52;4.33;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:40:22;3.67;2.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:42:48;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:45:14;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:47:39;5.00;5.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:50:05;3.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:52:30;2.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:54:59;5.50;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:57:24;3.33;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T04:59:50;3.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:02:15;3.67;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:04:40;6.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:07:06;3.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:09:31;1.33;1.33;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:11:56;4.67;3.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:14:22;6.33;5.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:16:47;2.67;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:19:12;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:21:38;7.00;6.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:24:03;5.33;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:26:30;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:29:02;3.67;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:31:34;4.00;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:34:06;5.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:36:36;3.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:39:01;4.33;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:41:27;1.67;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:43:52;3.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:46:18;5.33;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:48:44;6.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:51:11;4.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:53:38;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:56:04;3.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T05:58:31;2.33;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:01:00;4.00;3.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:03:27;3.00;3.00;2.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:05:53;4.67;4.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:08:18;4.33;2.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:10:43;3.33;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:13:09;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:15:34;8.33;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:18:00;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:20:25;5.33;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:22:52;2.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:25:21;4.67;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:27:47;2.67;2.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:30:13;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:32:39;4.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:35:04;3.67;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:37:30;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:39:55;5.00;3.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:42:21;2.67;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:44:46;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:47:11;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:49:36;5.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:52:02;3.33;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:54:27;3.33;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:56:53;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T06:59:19;3.00;3.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:01:45;1.33;1.33;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:04:11;4.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:06:38;5.33;3.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:09:04;6.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:11:29;1.33;0.33;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:13:55;7.00;3.33;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:16:20;3.67;3.67;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:18:45;5.33;3.33;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:21:11;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:23:36;5.67;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:26:02;5.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:28:28;2.33;2.33;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:30:54;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:33:24;8.00;4.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:35:50;2.67;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:38:16;5.00;3.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:40:43;3.00;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:43:10;6.67;3.33;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:45:36;4.33;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:48:03;4.33;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:50:31;2.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:52:58;5.33;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:55:25;1.33;0.33;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T07:57:55;2.67;1.67;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:00:24;2.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:02:51;2.33;0.33;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:05:17;5.67;4.33;2.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:07:42;2.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:10:08;4.00;3.00;2.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:12:34;4.33;2.67;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:14:59;2.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:17:24;3.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:19:49;2.00;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:22:15;6.67;4.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:24:40;2.33;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:27:06;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:29:31;2.67;2.67;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:31:56;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:34:22;5.00;2.00;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:36:47;4.67;2.33;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:39:13;3.00;3.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:41:38;4.67;2.67;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:44:04;2.33;2.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:46:32;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:48:57;5.67;2.67;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:51:23;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:53:48;3.33;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:56:14;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T08:58:42;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:01:08;7.00;2.67;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:03:33;2.33;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:06:05;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:08:32;2.33;2.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:11:00;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:13:27;3.00;2.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:15:52;4.33;3.00;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:18:17;5.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:20:43;3.67;3.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:23:08;3.67;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:25:54;2.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:28:21;2.00;1.67;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:30:47;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:33:14;4.67;1.00;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:35:40;3.00;0.33;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:38:05;3.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:40:35;2.33;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:43:09;2.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:45:41;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:48:20;2.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:51:07;8.67;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:53:44;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:56:18;4.67;4.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T09:58:48;2.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:01:20;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:03:51;2.33;2.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:09:37;4.67;2.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:12:23;1.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:15:10;1.00;1.00;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:25:50;5.67;3.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:28:24;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:30:52;3.33;3.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:33:18;3.00;2.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:38:21;2.00;2.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:40:53;2.67;1.00;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:43:23;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:45:56;1.33;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:48:35;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:51:03;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:53:29;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:55:57;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T10:58:35;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T11:01:13;0.33;0.33;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T11:03:43;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T11:08:47;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T11:11:28;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T11:16:56;1.00;1.00;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T11:19:31;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T11:27:20;0.33;0.33;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T11:29:58;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T11:32:29;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T11:34:55;1.00;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T11:40:26;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T11:45:51;2.00;1.33;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T11:51:36;2.00;0.33;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T11:54:35;2.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T12:02:56;1.33;1.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T12:14:34;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T12:17:16;7.00;3.33;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T12:22:49;4.67;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T12:25:35;1.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T12:31:22;2.67;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T12:34:29;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T12:37:01;2.00;1.00;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T12:42:36;2.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T12:48:33;0.67;0.33;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T12:50:53;2.00;1.00;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T12:53:21;2.67;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T12:55:59;5.00;2.67;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T12:58:30;0.67;0.67;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T13:00:59;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T13:03:29;1.67;1.67;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T13:06:30;0.67;0.67;0.67
60058;PMS7003;45932;50.658;3.022;2022-11-09T13:19:53;0.67;0.67;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T13:24:57;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T13:27:35;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T13:30:36;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T13:38:03;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T13:40:38;0.67;0.67;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T13:43:12;1.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T13:45:42;1.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T13:48:22;0.33;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T13:53:51;0.67;0.67;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T14:04:22;0.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T14:06:53;1.00;1.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T14:09:27;1.00;0.00;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T14:12:26;5.00;1.00;0.33
60058;PMS7003;45932;50.658;3.022;2022-11-09T14:22:48;4.00;2.33;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T14:25:14;0.67;0.67;0.00
60058;PMS7003;45932;50.658;3.022;2022-11-09T14:27:48;2.00;1.00;0.00
