sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-11-09T16:13:44;3.23;3.20;3.05;2.71;21.68;21.67;21.62;21.32;17.94;0.58
46956;SPS30;32708;51.212;6.788;2022-11-09T16:16:43;3.04;2.99;2.77;2.36;18.93;18.91;18.86;18.49;15.42;0.61
46956;SPS30;32708;51.212;6.788;2022-11-09T16:19:34;2.97;2.93;2.74;2.36;18.91;18.90;18.85;18.51;15.48;0.59
46956;SPS30;32708;51.212;6.788;2022-11-09T16:22:23;3.22;3.16;2.88;2.39;19.14;19.12;19.05;18.60;15.42;0.63
46956;SPS30;32708;51.212;6.788;2022-11-09T16:25:13;2.89;2.85;2.65;2.27;18.20;18.19;18.13;17.79;14.86;0.63
46956;SPS30;32708;51.212;6.788;2022-11-09T16:27:58;2.57;2.54;2.38;2.07;16.53;16.52;16.47;16.19;13.56;0.61
46956;SPS30;32708;51.212;6.788;2022-11-09T16:30:43;2.66;2.63;2.50;2.21;17.65;17.64;17.60;17.34;14.58;0.59
46956;SPS30;32708;51.212;6.788;2022-11-09T16:33:28;2.83;2.79;2.59;2.22;17.75;17.74;17.69;17.35;14.49;0.62
46956;SPS30;32708;51.212;6.788;2022-11-09T16:36:16;2.96;2.91;2.67;2.25;18.01;17.99;17.93;17.55;14.60;0.62
46956;SPS30;32708;51.212;6.788;2022-11-09T16:39:06;3.18;3.13;2.87;2.42;19.41;19.40;19.33;18.92;15.75;0.62
46956;SPS30;32708;51.212;6.788;2022-11-09T16:41:56;3.19;3.15;2.94;2.53;20.21;20.20;20.14;19.77;16.53;0.63
46956;SPS30;32708;51.212;6.788;2022-11-09T16:45:08;3.04;3.00;2.82;2.46;19.71;19.70;19.65;19.33;16.21;0.61
46956;SPS30;32708;51.212;6.788;2022-11-09T16:48:09;3.02;2.98;2.77;2.37;19.00;18.99;18.93;18.58;15.52;0.64
46956;SPS30;32708;51.212;6.788;2022-11-09T16:51:37;4.89;4.85;4.64;4.15;33.20;33.18;33.12;32.69;27.55;0.59
46956;SPS30;32708;51.212;6.788;2022-11-09T16:54:32;2.72;2.70;2.57;2.28;18.20;18.19;18.16;17.90;15.06;0.60
46956;SPS30;32708;51.212;6.788;2022-11-09T16:57:21;2.58;2.56;2.45;2.18;17.46;17.45;17.42;17.19;14.49;0.59
46956;SPS30;32708;51.212;6.788;2022-11-09T17:00:06;2.92;2.91;2.84;2.60;20.79;20.78;20.76;20.56;17.42;0.58
46956;SPS30;32708;51.212;6.788;2022-11-09T17:02:51;2.93;2.93;2.92;2.76;22.02;22.01;22.00;21.87;18.63;0.57
46956;SPS30;32708;51.212;6.788;2022-11-09T17:05:39;4.99;4.97;4.89;4.54;36.23;36.22;36.19;35.90;30.47;0.58
46956;SPS30;32708;51.212;6.788;2022-11-09T17:08:41;3.84;3.82;3.75;3.47;27.72;27.71;27.68;27.45;23.29;0.58
46956;SPS30;32708;51.212;6.788;2022-11-09T17:11:37;8.61;8.60;8.55;8.02;64.08;64.06;64.03;63.61;54.13;0.57
46956;SPS30;32708;51.212;6.788;2022-11-09T17:14:43;4.16;4.16;4.15;3.91;31.22;31.22;31.20;31.02;26.42;0.57
46956;SPS30;32708;51.212;6.788;2022-11-09T17:17:27;3.05;3.04;2.97;2.72;21.74;21.73;21.70;21.50;18.21;0.60
46956;SPS30;32708;51.212;6.788;2022-11-09T17:20:19;3.10;3.10;3.06;2.85;22.79;22.79;22.77;22.60;19.21;0.58
46956;SPS30;32708;51.212;6.788;2022-11-09T17:23:25;2.26;2.26;2.26;2.14;17.07;17.07;17.06;16.97;14.46;0.55
46956;SPS30;32708;51.212;6.788;2022-11-09T17:26:13;2.50;2.49;2.48;2.33;18.61;18.60;18.59;18.47;15.72;0.56
46956;SPS30;32708;51.212;6.788;2022-11-09T17:28:58;2.74;2.71;2.55;2.23;17.84;17.83;17.79;17.50;14.68;0.60
46956;SPS30;32708;51.212;6.788;2022-11-09T17:31:55;2.74;2.71;2.59;2.30;18.37;18.36;18.33;18.07;15.21;0.60
46956;SPS30;32708;51.212;6.788;2022-11-09T17:34:42;3.04;3.01;2.87;2.55;20.35;20.34;20.30;20.01;16.84;0.63
46956;SPS30;32708;51.212;6.788;2022-11-09T17:37:31;3.10;3.08;2.96;2.67;21.35;21.34;21.30;21.05;17.77;0.64
46956;SPS30;32708;51.212;6.788;2022-11-09T17:40:17;3.01;2.99;2.88;2.59;20.69;20.68;20.65;20.40;17.21;0.63
46956;SPS30;32708;51.212;6.788;2022-11-09T17:43:11;3.71;3.66;3.45;3.01;24.05;24.03;23.97;23.58;19.77;0.63
46956;SPS30;32708;51.212;6.788;2022-11-09T17:48:48;3.15;3.11;2.91;2.52;20.18;20.16;20.11;19.76;16.54;0.62
46956;SPS30;32708;51.212;6.788;2022-11-09T17:51:34;3.31;3.27;3.06;2.64;21.14;21.12;21.07;20.69;17.32;0.63
46956;SPS30;32708;51.212;6.788;2022-11-09T17:54:21;3.32;3.27;3.00;2.52;20.18;20.17;20.10;19.66;16.35;0.65
46956;SPS30;32708;51.212;6.788;2022-11-09T17:57:09;3.67;3.62;3.36;2.89;23.12;23.11;23.04;22.61;18.89;0.63
46956;SPS30;32708;51.212;6.788;2022-11-09T18:00:05;3.51;3.46;3.22;2.77;22.18;22.17;22.11;21.70;18.13;0.64
46956;SPS30;32708;51.212;6.788;2022-11-09T18:02:57;3.17;3.14;2.96;2.59;20.70;20.69;20.64;20.31;17.03;0.64
46956;SPS30;32708;51.212;6.788;2022-11-09T18:05:45;3.86;3.83;3.64;3.23;25.82;25.81;25.76;25.39;21.36;0.63
