sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25906;DHT22;13713;52.552;13.204;2022-11-09T00:02:05;19.00;78.20
25906;DHT22;13713;52.552;13.204;2022-11-09T00:04:31;19.00;78.20
25906;DHT22;13713;52.552;13.204;2022-11-09T00:06:56;19.00;78.20
25906;DHT22;13713;52.552;13.204;2022-11-09T00:09:22;19.00;78.20
25906;DHT22;13713;52.552;13.204;2022-11-09T00:11:47;19.00;78.20
25906;DHT22;13713;52.552;13.204;2022-11-09T00:14:16;18.90;78.30
25906;DHT22;13713;52.552;13.204;2022-11-09T00:16:42;19.00;78.20
25906;DHT22;13713;52.552;13.204;2022-11-09T00:19:08;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T00:21:34;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T00:23:59;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T00:26:25;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T00:28:51;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T00:31:19;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T00:33:52;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T00:36:18;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T00:38:48;18.90;78.20
25906;DHT22;13713;52.552;13.204;2022-11-09T00:41:14;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T00:43:40;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T00:46:06;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T00:48:32;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T00:51:00;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T00:53:27;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T00:58:27;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T01:00:53;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T01:03:19;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T01:05:45;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T01:08:11;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T01:10:45;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T01:13:12;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T01:15:49;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T01:18:17;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T01:20:47;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T01:23:14;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T01:25:40;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T01:28:08;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T01:30:37;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T01:33:07;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T01:35:34;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T01:38:02;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T01:40:28;18.80;77.90
25906;DHT22;13713;52.552;13.204;2022-11-09T01:42:54;18.80;77.90
25906;DHT22;13713;52.552;13.204;2022-11-09T01:45:26;18.80;77.90
25906;DHT22;13713;52.552;13.204;2022-11-09T01:48:01;18.80;77.90
25906;DHT22;13713;52.552;13.204;2022-11-09T01:50:36;18.80;77.90
25906;DHT22;13713;52.552;13.204;2022-11-09T01:53:06;18.70;77.90
25906;DHT22;13713;52.552;13.204;2022-11-09T01:55:34;18.80;77.90
25906;DHT22;13713;52.552;13.204;2022-11-09T01:58:06;18.80;77.90
25906;DHT22;13713;52.552;13.204;2022-11-09T02:00:34;18.70;77.80
25906;DHT22;13713;52.552;13.204;2022-11-09T02:03:11;18.70;77.80
25906;DHT22;13713;52.552;13.204;2022-11-09T02:05:39;18.80;77.90
25906;DHT22;13713;52.552;13.204;2022-11-09T02:08:09;18.70;77.80
25906;DHT22;13713;52.552;13.204;2022-11-09T02:10:54;18.70;77.80
25906;DHT22;13713;52.552;13.204;2022-11-09T02:13:23;18.70;77.80
25906;DHT22;13713;52.552;13.204;2022-11-09T02:15:50;18.70;77.80
25906;DHT22;13713;52.552;13.204;2022-11-09T02:18:17;18.70;77.80
25906;DHT22;13713;52.552;13.204;2022-11-09T02:20:45;18.70;77.70
25906;DHT22;13713;52.552;13.204;2022-11-09T02:23:12;18.70;77.80
25906;DHT22;13713;52.552;13.204;2022-11-09T02:25:37;18.70;77.70
25906;DHT22;13713;52.552;13.204;2022-11-09T02:28:04;18.70;77.80
25906;DHT22;13713;52.552;13.204;2022-11-09T02:30:32;18.70;77.80
25906;DHT22;13713;52.552;13.204;2022-11-09T02:32:58;18.70;77.70
25906;DHT22;13713;52.552;13.204;2022-11-09T02:35:24;18.70;77.70
25906;DHT22;13713;52.552;13.204;2022-11-09T02:37:50;18.70;77.70
25906;DHT22;13713;52.552;13.204;2022-11-09T02:40:23;18.70;77.70
25906;DHT22;13713;52.552;13.204;2022-11-09T02:42:52;18.60;77.70
25906;DHT22;13713;52.552;13.204;2022-11-09T02:45:19;18.70;77.70
25906;DHT22;13713;52.552;13.204;2022-11-09T02:47:44;18.60;77.60
25906;DHT22;13713;52.552;13.204;2022-11-09T02:50:10;18.60;77.60
25906;DHT22;13713;52.552;13.204;2022-11-09T02:52:36;18.70;77.70
25906;DHT22;13713;52.552;13.204;2022-11-09T02:55:02;18.60;77.60
25906;DHT22;13713;52.552;13.204;2022-11-09T02:57:27;18.60;77.60
25906;DHT22;13713;52.552;13.204;2022-11-09T02:59:53;18.70;77.60
25906;DHT22;13713;52.552;13.204;2022-11-09T03:02:19;18.60;77.50
25906;DHT22;13713;52.552;13.204;2022-11-09T03:04:45;18.60;77.50
25906;DHT22;13713;52.552;13.204;2022-11-09T03:07:10;18.60;77.50
25906;DHT22;13713;52.552;13.204;2022-11-09T03:09:37;18.60;77.50
25906;DHT22;13713;52.552;13.204;2022-11-09T03:12:03;18.60;77.50
25906;DHT22;13713;52.552;13.204;2022-11-09T03:14:49;18.60;77.50
25906;DHT22;13713;52.552;13.204;2022-11-09T03:17:15;18.60;77.50
25906;DHT22;13713;52.552;13.204;2022-11-09T03:19:43;18.60;77.50
25906;DHT22;13713;52.552;13.204;2022-11-09T03:22:09;18.60;77.50
25906;DHT22;13713;52.552;13.204;2022-11-09T03:24:35;18.60;77.40
25906;DHT22;13713;52.552;13.204;2022-11-09T03:27:01;18.60;77.50
25906;DHT22;13713;52.552;13.204;2022-11-09T03:29:26;18.60;77.40
25906;DHT22;13713;52.552;13.204;2022-11-09T03:31:54;18.60;77.40
25906;DHT22;13713;52.552;13.204;2022-11-09T03:34:19;18.50;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T03:36:45;18.60;77.40
25906;DHT22;13713;52.552;13.204;2022-11-09T03:39:11;18.60;77.40
25906;DHT22;13713;52.552;13.204;2022-11-09T03:41:36;18.60;77.40
25906;DHT22;13713;52.552;13.204;2022-11-09T03:44:02;18.50;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T03:46:27;18.60;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T03:48:53;18.50;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T03:51:19;18.60;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T03:53:44;18.50;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T03:56:10;18.50;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T03:58:35;18.50;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T04:01:01;18.50;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T04:03:26;18.60;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T04:05:52;18.60;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T04:08:17;18.50;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T04:10:43;18.50;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T04:13:09;18.50;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T04:15:34;18.50;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T04:18:01;18.50;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T04:20:29;18.50;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T04:22:58;18.50;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T04:25:24;18.50;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T04:27:54;18.50;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T04:30:21;18.50;77.10
25906;DHT22;13713;52.552;13.204;2022-11-09T04:32:46;18.50;77.00
25906;DHT22;13713;52.552;13.204;2022-11-09T04:35:12;18.50;77.00
25906;DHT22;13713;52.552;13.204;2022-11-09T04:37:37;18.50;77.00
25906;DHT22;13713;52.552;13.204;2022-11-09T04:40:03;18.50;77.10
25906;DHT22;13713;52.552;13.204;2022-11-09T04:42:29;18.50;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T04:44:54;18.50;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T04:47:20;18.50;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T04:49:45;18.50;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T04:52:11;18.50;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T04:54:36;18.50;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T04:57:02;18.40;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T04:59:27;18.40;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T05:01:53;18.40;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T05:04:19;18.50;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T05:06:44;18.40;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T05:09:10;18.40;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T05:11:35;18.40;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T05:14:01;18.40;77.10
25906;DHT22;13713;52.552;13.204;2022-11-09T05:16:28;18.40;77.00
25906;DHT22;13713;52.552;13.204;2022-11-09T05:18:54;18.40;76.90
25906;DHT22;13713;52.552;13.204;2022-11-09T05:21:19;18.40;76.80
25906;DHT22;13713;52.552;13.204;2022-11-09T05:23:45;18.40;76.70
25906;DHT22;13713;52.552;13.204;2022-11-09T05:26:28;18.40;76.70
25906;DHT22;13713;52.552;13.204;2022-11-09T05:28:54;18.40;76.50
25906;DHT22;13713;52.552;13.204;2022-11-09T05:31:20;18.40;76.50
25906;DHT22;13713;52.552;13.204;2022-11-09T05:33:49;18.40;76.40
25906;DHT22;13713;52.552;13.204;2022-11-09T05:36:16;18.40;76.40
25906;DHT22;13713;52.552;13.204;2022-11-09T05:38:41;18.40;76.30
25906;DHT22;13713;52.552;13.204;2022-11-09T05:41:07;18.40;76.30
25906;DHT22;13713;52.552;13.204;2022-11-09T05:43:32;18.40;76.20
25906;DHT22;13713;52.552;13.204;2022-11-09T05:45:58;18.40;76.20
25906;DHT22;13713;52.552;13.204;2022-11-09T05:48:24;18.40;76.10
25906;DHT22;13713;52.552;13.204;2022-11-09T05:50:49;18.40;76.10
25906;DHT22;13713;52.552;13.204;2022-11-09T05:53:24;18.40;76.10
25906;DHT22;13713;52.552;13.204;2022-11-09T05:55:50;18.40;76.10
25906;DHT22;13713;52.552;13.204;2022-11-09T05:58:15;18.40;76.10
25906;DHT22;13713;52.552;13.204;2022-11-09T06:00:41;18.30;76.10
25906;DHT22;13713;52.552;13.204;2022-11-09T06:03:08;18.40;76.20
25906;DHT22;13713;52.552;13.204;2022-11-09T06:05:36;18.30;76.20
25906;DHT22;13713;52.552;13.204;2022-11-09T06:08:04;18.40;76.40
25906;DHT22;13713;52.552;13.204;2022-11-09T06:10:30;18.30;76.40
25906;DHT22;13713;52.552;13.204;2022-11-09T06:12:55;18.30;76.30
25906;DHT22;13713;52.552;13.204;2022-11-09T06:15:21;18.40;76.50
25906;DHT22;13713;52.552;13.204;2022-11-09T06:17:56;18.30;76.40
25906;DHT22;13713;52.552;13.204;2022-11-09T06:20:23;18.30;76.50
25906;DHT22;13713;52.552;13.204;2022-11-09T06:23:07;18.40;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T06:25:33;18.40;76.70
25906;DHT22;13713;52.552;13.204;2022-11-09T06:27:59;18.40;76.70
25906;DHT22;13713;52.552;13.204;2022-11-09T06:30:25;18.30;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T06:32:50;18.40;76.70
25906;DHT22;13713;52.552;13.204;2022-11-09T06:35:16;18.30;76.80
25906;DHT22;13713;52.552;13.204;2022-11-09T06:37:42;18.30;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T06:40:08;18.30;76.50
25906;DHT22;13713;52.552;13.204;2022-11-09T06:42:33;18.40;76.70
25906;DHT22;13713;52.552;13.204;2022-11-09T06:44:59;18.30;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T06:47:26;18.30;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T06:49:52;18.30;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T06:52:17;18.30;76.50
25906;DHT22;13713;52.552;13.204;2022-11-09T06:54:43;18.40;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T06:57:08;18.40;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T06:59:34;18.40;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T07:02:00;18.40;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T07:04:25;18.40;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T07:06:51;18.40;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T07:09:16;18.40;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T07:11:42;18.40;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T07:14:08;18.40;77.50
25906;DHT22;13713;52.552;13.204;2022-11-09T07:16:33;18.40;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T07:18:59;18.40;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T07:21:24;18.40;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T07:23:50;18.40;76.50
25906;DHT22;13713;52.552;13.204;2022-11-09T07:26:16;18.40;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T07:28:42;18.40;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T07:31:08;18.40;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T07:33:34;18.50;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T07:36:01;18.50;76.70
25906;DHT22;13713;52.552;13.204;2022-11-09T07:38:28;18.50;76.70
25906;DHT22;13713;52.552;13.204;2022-11-09T07:40:56;18.50;76.70
25906;DHT22;13713;52.552;13.204;2022-11-09T07:43:22;18.50;76.80
25906;DHT22;13713;52.552;13.204;2022-11-09T07:45:50;18.50;76.70
25906;DHT22;13713;52.552;13.204;2022-11-09T07:48:15;18.60;76.90
25906;DHT22;13713;52.552;13.204;2022-11-09T07:50:41;18.50;76.90
25906;DHT22;13713;52.552;13.204;2022-11-09T07:53:08;18.50;76.80
25906;DHT22;13713;52.552;13.204;2022-11-09T07:55:35;18.60;76.90
25906;DHT22;13713;52.552;13.204;2022-11-09T07:58:04;18.60;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T08:00:32;18.60;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T08:02:58;18.60;77.10
25906;DHT22;13713;52.552;13.204;2022-11-09T08:05:24;18.60;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T08:08:05;18.60;77.70
25906;DHT22;13713;52.552;13.204;2022-11-09T08:10:32;18.60;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T08:13:00;18.70;77.40
25906;DHT22;13713;52.552;13.204;2022-11-09T08:15:26;18.70;77.40
25906;DHT22;13713;52.552;13.204;2022-11-09T08:17:52;18.70;77.40
25906;DHT22;13713;52.552;13.204;2022-11-09T08:20:18;18.70;77.40
25906;DHT22;13713;52.552;13.204;2022-11-09T08:22:45;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T08:25:11;18.80;77.80
25906;DHT22;13713;52.552;13.204;2022-11-09T08:27:37;18.80;78.30
25906;DHT22;13713;52.552;13.204;2022-11-09T08:30:17;18.80;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T08:32:44;18.80;78.20
25906;DHT22;13713;52.552;13.204;2022-11-09T08:35:11;18.90;78.20
25906;DHT22;13713;52.552;13.204;2022-11-09T08:37:41;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T08:40:07;18.90;78.10
25906;DHT22;13713;52.552;13.204;2022-11-09T08:42:33;18.90;78.20
25906;DHT22;13713;52.552;13.204;2022-11-09T08:44:59;18.90;78.50
25906;DHT22;13713;52.552;13.204;2022-11-09T08:47:24;18.90;79.10
25906;DHT22;13713;52.552;13.204;2022-11-09T08:49:50;18.90;78.70
25906;DHT22;13713;52.552;13.204;2022-11-09T08:52:16;19.00;79.10
25906;DHT22;13713;52.552;13.204;2022-11-09T08:54:42;19.00;78.90
25906;DHT22;13713;52.552;13.204;2022-11-09T08:57:08;19.00;79.30
25906;DHT22;13713;52.552;13.204;2022-11-09T08:59:33;19.00;79.10
25906;DHT22;13713;52.552;13.204;2022-11-09T09:01:59;19.00;79.10
25906;DHT22;13713;52.552;13.204;2022-11-09T09:04:24;19.00;79.10
25906;DHT22;13713;52.552;13.204;2022-11-09T09:06:51;19.10;79.40
25906;DHT22;13713;52.552;13.204;2022-11-09T09:09:17;19.10;79.60
25906;DHT22;13713;52.552;13.204;2022-11-09T09:11:42;19.10;79.80
25906;DHT22;13713;52.552;13.204;2022-11-09T09:14:08;19.10;79.50
25906;DHT22;13713;52.552;13.204;2022-11-09T09:16:34;19.20;79.70
25906;DHT22;13713;52.552;13.204;2022-11-09T09:18:59;19.20;79.70
25906;DHT22;13713;52.552;13.204;2022-11-09T09:21:25;19.20;80.00
25906;DHT22;13713;52.552;13.204;2022-11-09T09:23:50;19.20;80.30
25906;DHT22;13713;52.552;13.204;2022-11-09T09:26:16;19.30;80.40
25906;DHT22;13713;52.552;13.204;2022-11-09T09:28:42;19.30;80.50
25906;DHT22;13713;52.552;13.204;2022-11-09T09:31:08;19.30;80.50
25906;DHT22;13713;52.552;13.204;2022-11-09T09:33:34;19.30;80.40
25906;DHT22;13713;52.552;13.204;2022-11-09T09:36:00;19.30;81.00
25906;DHT22;13713;52.552;13.204;2022-11-09T09:38:27;19.40;80.60
25906;DHT22;13713;52.552;13.204;2022-11-09T09:41:00;19.40;80.70
25906;DHT22;13713;52.552;13.204;2022-11-09T09:43:36;19.40;80.70
25906;DHT22;13713;52.552;13.204;2022-11-09T09:46:17;19.40;80.70
25906;DHT22;13713;52.552;13.204;2022-11-09T09:48:50;19.40;80.70
25906;DHT22;13713;52.552;13.204;2022-11-09T09:51:23;19.40;80.90
25906;DHT22;13713;52.552;13.204;2022-11-09T09:53:55;19.50;80.80
25906;DHT22;13713;52.552;13.204;2022-11-09T09:56:27;19.50;80.90
25906;DHT22;13713;52.552;13.204;2022-11-09T09:58:56;19.50;81.00
25906;DHT22;13713;52.552;13.204;2022-11-09T10:01:28;19.50;81.00
25906;DHT22;13713;52.552;13.204;2022-11-09T10:03:59;19.50;80.90
25906;DHT22;13713;52.552;13.204;2022-11-09T10:12:12;19.60;81.10
25906;DHT22;13713;52.552;13.204;2022-11-09T10:15:18;19.60;81.30
25906;DHT22;13713;52.552;13.204;2022-11-09T10:18:11;19.60;81.20
25906;DHT22;13713;52.552;13.204;2022-11-09T10:23:47;19.70;81.70
25906;DHT22;13713;52.552;13.204;2022-11-09T10:26:38;19.70;81.70
25906;DHT22;13713;52.552;13.204;2022-11-09T10:29:37;19.70;82.20
25906;DHT22;13713;52.552;13.204;2022-11-09T10:32:14;19.70;81.40
25906;DHT22;13713;52.552;13.204;2022-11-09T10:37:19;19.70;81.50
25906;DHT22;13713;52.552;13.204;2022-11-09T10:39:59;19.70;81.70
25906;DHT22;13713;52.552;13.204;2022-11-09T10:42:50;19.80;81.30
25906;DHT22;13713;52.552;13.204;2022-11-09T10:45:39;19.80;81.30
25906;DHT22;13713;52.552;13.204;2022-11-09T10:48:33;19.80;81.10
25906;DHT22;13713;52.552;13.204;2022-11-09T10:54:31;19.90;81.40
25906;DHT22;13713;52.552;13.204;2022-11-09T10:57:20;20.00;81.40
25906;DHT22;13713;52.552;13.204;2022-11-09T11:00:12;19.90;81.30
25906;DHT22;13713;52.552;13.204;2022-11-09T11:02:57;19.90;81.40
25906;DHT22;13713;52.552;13.204;2022-11-09T11:06:03;20.00;81.30
25906;DHT22;13713;52.552;13.204;2022-11-09T11:08:48;20.00;81.40
25906;DHT22;13713;52.552;13.204;2022-11-09T11:11:35;20.00;81.30
25906;DHT22;13713;52.552;13.204;2022-11-09T11:17:27;20.00;81.20
25906;DHT22;13713;52.552;13.204;2022-11-09T11:23:22;20.10;81.30
25906;DHT22;13713;52.552;13.204;2022-11-09T11:29:03;20.10;81.40
25906;DHT22;13713;52.552;13.204;2022-11-09T11:31:49;20.10;81.50
25906;DHT22;13713;52.552;13.204;2022-11-09T11:34:34;20.20;81.30
25906;DHT22;13713;52.552;13.204;2022-11-09T11:40:29;20.20;81.30
25906;DHT22;13713;52.552;13.204;2022-11-09T11:43:24;20.20;81.40
25906;DHT22;13713;52.552;13.204;2022-11-09T11:46:36;20.20;81.20
25906;DHT22;13713;52.552;13.204;2022-11-09T11:55:35;20.20;81.30
25906;DHT22;13713;52.552;13.204;2022-11-09T12:01:55;20.30;81.20
25906;DHT22;13713;52.552;13.204;2022-11-09T12:11:14;20.30;81.10
25906;DHT22;13713;52.552;13.204;2022-11-09T12:17:45;20.40;81.50
25906;DHT22;13713;52.552;13.204;2022-11-09T12:20:53;20.40;81.30
25906;DHT22;13713;52.552;13.204;2022-11-09T12:26:54;20.40;81.40
25906;DHT22;13713;52.552;13.204;2022-11-09T12:29:49;20.50;81.30
25906;DHT22;13713;52.552;13.204;2022-11-09T12:33:05;20.50;81.40
25906;DHT22;13713;52.552;13.204;2022-11-09T12:35:59;20.50;81.30
25906;DHT22;13713;52.552;13.204;2022-11-09T12:39:05;20.50;81.60
25906;DHT22;13713;52.552;13.204;2022-11-09T12:41:53;20.50;80.70
25906;DHT22;13713;52.552;13.204;2022-11-09T12:44:45;20.50;79.70
25906;DHT22;13713;52.552;13.204;2022-11-09T12:47:43;20.50;79.00
25906;DHT22;13713;52.552;13.204;2022-11-09T12:50:28;20.50;77.50
25906;DHT22;13713;52.552;13.204;2022-11-09T12:53:13;20.50;76.80
25906;DHT22;13713;52.552;13.204;2022-11-09T12:58:48;20.30;76.30
25906;DHT22;13713;52.552;13.204;2022-11-09T13:04:19;20.30;75.00
25906;DHT22;13713;52.552;13.204;2022-11-09T13:09:58;20.20;73.30
25906;DHT22;13713;52.552;13.204;2022-11-09T13:12:44;20.20;73.60
25906;DHT22;13713;52.552;13.204;2022-11-09T13:15:31;20.20;74.00
25906;DHT22;13713;52.552;13.204;2022-11-09T13:38:36;20.10;75.00
25906;DHT22;13713;52.552;13.204;2022-11-09T13:44:25;20.10;75.30
25906;DHT22;13713;52.552;13.204;2022-11-09T13:47:25;20.10;75.20
25906;DHT22;13713;52.552;13.204;2022-11-09T13:50:23;20.10;75.20
25906;DHT22;13713;52.552;13.204;2022-11-09T13:53:30;20.20;75.40
25906;DHT22;13713;52.552;13.204;2022-11-09T14:02:19;20.10;74.80
25906;DHT22;13713;52.552;13.204;2022-11-09T14:05:03;20.00;75.00
25906;DHT22;13713;52.552;13.204;2022-11-09T14:07:48;20.10;75.00
25906;DHT22;13713;52.552;13.204;2022-11-09T14:16:38;20.10;74.90
25906;DHT22;13713;52.552;13.204;2022-11-09T14:19:52;20.10;74.80
25906;DHT22;13713;52.552;13.204;2022-11-09T14:22:39;20.10;74.70
25906;DHT22;13713;52.552;13.204;2022-11-09T14:25:24;20.10;74.70
25906;DHT22;13713;52.552;13.204;2022-11-09T14:28:28;20.10;74.50
25906;DHT22;13713;52.552;13.204;2022-11-09T14:31:27;20.10;74.60
25906;DHT22;13713;52.552;13.204;2022-11-09T14:34:14;20.10;74.70
25906;DHT22;13713;52.552;13.204;2022-11-09T14:37:00;20.10;74.60
25906;DHT22;13713;52.552;13.204;2022-11-09T14:39:49;20.10;74.60
25906;DHT22;13713;52.552;13.204;2022-11-09T14:42:34;20.10;74.60
25906;DHT22;13713;52.552;13.204;2022-11-09T14:45:19;20.10;74.70
25906;DHT22;13713;52.552;13.204;2022-11-09T14:48:03;20.20;74.70
25906;DHT22;13713;52.552;13.204;2022-11-09T14:50:51;20.20;74.80
25906;DHT22;13713;52.552;13.204;2022-11-09T14:53:37;20.20;75.00
25906;DHT22;13713;52.552;13.204;2022-11-09T14:56:23;20.20;75.00
25906;DHT22;13713;52.552;13.204;2022-11-09T14:59:16;20.20;75.00
25906;DHT22;13713;52.552;13.204;2022-11-09T15:02:08;20.20;75.10
25906;DHT22;13713;52.552;13.204;2022-11-09T15:05:05;20.20;75.30
25906;DHT22;13713;52.552;13.204;2022-11-09T15:07:50;20.30;75.30
25906;DHT22;13713;52.552;13.204;2022-11-09T15:10:35;20.30;75.30
25906;DHT22;13713;52.552;13.204;2022-11-09T15:13:35;20.40;75.50
25906;DHT22;13713;52.552;13.204;2022-11-09T15:16:22;20.30;75.60
25906;DHT22;13713;52.552;13.204;2022-11-09T15:19:31;20.40;75.70
25906;DHT22;13713;52.552;13.204;2022-11-09T15:28:23;20.40;76.10
25906;DHT22;13713;52.552;13.204;2022-11-09T15:31:13;20.40;76.20
25906;DHT22;13713;52.552;13.204;2022-11-09T15:33:59;20.50;76.20
25906;DHT22;13713;52.552;13.204;2022-11-09T15:36:42;20.50;76.40
25906;DHT22;13713;52.552;13.204;2022-11-09T15:39:27;20.50;76.60
25906;DHT22;13713;52.552;13.204;2022-11-09T15:42:12;20.50;76.70
25906;DHT22;13713;52.552;13.204;2022-11-09T15:44:57;20.50;76.70
25906;DHT22;13713;52.552;13.204;2022-11-09T15:47:54;20.50;76.90
25906;DHT22;13713;52.552;13.204;2022-11-09T15:50:38;20.50;76.90
25906;DHT22;13713;52.552;13.204;2022-11-09T15:53:23;20.50;77.90
25906;DHT22;13713;52.552;13.204;2022-11-09T15:56:21;20.40;77.00
25906;DHT22;13713;52.552;13.204;2022-11-09T15:59:06;20.50;77.20
25906;DHT22;13713;52.552;13.204;2022-11-09T16:01:51;20.50;77.30
25906;DHT22;13713;52.552;13.204;2022-11-09T16:04:35;20.50;77.40
25906;DHT22;13713;52.552;13.204;2022-11-09T16:07:19;20.50;77.50
25906;DHT22;13713;52.552;13.204;2022-11-09T16:10:04;20.40;77.50
25906;DHT22;13713;52.552;13.204;2022-11-09T16:12:48;20.50;77.80
25906;DHT22;13713;52.552;13.204;2022-11-09T16:15:37;20.40;77.60
25906;DHT22;13713;52.552;13.204;2022-11-09T16:18:21;20.50;77.80
25906;DHT22;13713;52.552;13.204;2022-11-09T16:21:08;20.50;77.80
25906;DHT22;13713;52.552;13.204;2022-11-09T16:23:53;20.40;77.80
25906;DHT22;13713;52.552;13.204;2022-11-09T16:26:38;20.40;77.90
25906;DHT22;13713;52.552;13.204;2022-11-09T16:29:25;20.40;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T16:32:10;20.40;78.00
25906;DHT22;13713;52.552;13.204;2022-11-09T16:34:54;20.40;78.20
25906;DHT22;13713;52.552;13.204;2022-11-09T16:37:39;20.40;78.10
