sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:00:03;28.73;26.83;32.72;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:00:34;28.68;26.30;32.69;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:01:05;28.95;26.81;33.90;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:01:38;28.65;26.71;33.32;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:02:09;28.77;26.82;32.85;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:02:39;38.77;26.65;51.60;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:03:13;39.93;26.72;56.92;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:03:43;34.34;26.85;50.14;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:04:14;43.06;26.77;57.50;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:04:47;42.41;26.77;56.01;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:05:18;39.44;26.58;53.78;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:05:54;37.07;26.80;51.74;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:06:28;40.57;26.75;55.63;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:07:02;41.27;26.63;56.03;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:07:33;33.07;26.93;47.16;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:08:06;36.72;26.75;50.64;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:08:38;39.71;26.71;51.98;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:09:08;43.96;26.82;63.21;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:09:41;44.20;26.92;56.77;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:10:12;48.38;26.77;61.85;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:10:43;44.11;27.35;60.97;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:11:16;41.17;26.66;53.69;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:11:47;42.86;26.62;56.71;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:12:18;42.28;26.88;56.03;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:12:51;44.11;26.53;58.67;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:13:22;42.89;26.93;58.22;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:13:52;42.00;26.74;54.40;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:14:26;42.46;26.93;56.19;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:14:56;43.22;26.52;57.38;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:15:27;43.98;26.70;59.63;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:16:00;44.61;26.89;58.83;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:16:31;49.22;26.66;66.19;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:17:02;34.10;26.88;45.66;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:17:35;29.14;26.75;39.64;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:18:06;29.08;26.81;39.68;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:18:36;29.45;26.75;39.02;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:19:10;29.99;26.83;40.71;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:19:42;36.94;26.92;52.94;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:20:13;30.93;26.50;39.46;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:20:46;29.03;26.57;38.51;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:21:18;28.57;26.83;31.84;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:21:49;29.85;26.64;40.91;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:22:25;28.84;26.61;39.30;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:22:55;39.99;26.87;54.18;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:23:26;30.72;26.55;46.04;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:23:59;28.69;26.53;33.46;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:24:30;30.69;26.88;45.45;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:25:00;28.28;26.73;37.51;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:25:34;28.26;26.87;36.46;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:26:05;29.43;26.64;48.98;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:26:36;28.38;26.66;32.94;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:27:09;28.75;26.86;36.83;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:27:40;28.38;26.88;36.51;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:28:11;28.42;26.75;34.59;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:28:44;29.11;26.87;37.85;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:29:14;29.58;26.73;37.76;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:29:48;28.86;26.85;37.21;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:30:18;29.17;26.88;37.78;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:30:57;29.51;26.94;38.26;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:31:27;29.87;26.79;39.17;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:31:58;29.16;26.86;39.49;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:32:31;29.17;26.79;39.14;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:33:02;29.67;26.87;42.49;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:33:33;29.08;26.99;40.40;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:34:07;30.33;26.80;49.19;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:34:38;28.61;26.94;31.88;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:35:08;29.28;26.89;40.55;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:35:41;29.08;26.80;36.96;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:36:12;28.81;26.85;36.38;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:36:43;29.13;26.80;38.28;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:37:16;28.83;26.84;38.44;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:37:49;28.77;26.90;35.49;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:38:20;28.77;26.62;38.08;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:38:54;31.08;26.67;50.18;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:39:25;28.81;26.96;35.12;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:39:58;28.94;26.84;38.75;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:40:29;28.96;26.66;41.34;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:41:00;28.99;26.85;40.15;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:41:31;28.54;26.87;31.47;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:42:04;28.55;26.96;30.84;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:42:36;29.14;26.83;41.84;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:43:07;28.60;26.96;41.37;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:43:40;28.86;26.90;36.26;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:44:11;28.78;26.78;35.81;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:44:41;28.65;26.90;36.45;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:45:15;28.66;26.80;37.67;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:45:45;28.61;26.88;38.09;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:46:16;34.52;26.76;53.33;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:46:49;37.16;27.04;51.78;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:47:20;38.10;26.87;54.17;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:47:51;32.00;26.77;42.04;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:48:24;38.24;26.99;59.40;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:48:55;30.72;27.02;40.80;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:49:25;31.54;26.89;46.16;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:49:59;29.89;26.88;37.44;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:50:29;30.80;26.82;45.80;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:51:00;30.93;26.70;38.89;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:51:34;30.26;26.88;38.56;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:52:04;29.91;26.66;39.45;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:52:35;29.20;26.72;34.09;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:53:11;28.83;26.80;31.83;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:53:42;28.78;26.94;33.14;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:54:12;30.76;26.81;41.41;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:54:46;28.79;26.69;36.43;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:55:17;28.62;26.90;36.09;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:55:54;37.71;26.95;59.15;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:56:27;38.86;26.99;52.45;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:56:58;38.94;26.92;54.28;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:57:28;43.66;26.99;56.60;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:58:01;44.10;26.84;55.50;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:58:33;41.04;26.81;56.10;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:59:04;42.61;26.41;58.44;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T00:59:37;39.51;26.95;58.25;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:00:08;34.87;26.94;49.23;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:00:39;40.38;27.04;55.28;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:01:13;34.81;26.94;53.79;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:01:44;30.29;26.65;40.05;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:02:15;30.05;26.86;42.81;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:02:48;32.14;26.67;42.49;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:03:19;38.81;27.02;52.10;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:03:50;30.31;26.87;37.97;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:04:23;29.87;26.81;36.91;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:04:54;39.36;26.68;55.86;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:05:24;30.20;26.71;41.95;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:05:58;29.04;26.96;33.47;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:06:28;32.80;27.00;54.59;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:06:59;29.85;26.87;44.75;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:07:32;29.40;26.66;41.12;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:08:03;28.79;26.89;36.41;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:08:36;28.22;26.53;34.20;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:09:10;28.28;26.83;31.45;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:09:41;28.27;26.81;30.50;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:10:11;28.74;26.86;32.90;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:10:45;28.27;26.46;30.50;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:11:17;28.14;26.83;33.03;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:11:48;28.35;26.72;31.54;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:12:21;28.05;26.75;30.22;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:12:52;28.25;26.85;30.86;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:13:22;28.38;26.84;31.24;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:13:57;28.19;26.83;30.21;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:14:28;28.28;26.82;31.41;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:14:58;28.18;26.76;30.79;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:15:32;34.26;26.88;48.66;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:16:03;28.77;26.90;38.63;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:16:35;28.47;26.80;38.28;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:17:08;35.98;26.95;52.32;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:17:39;29.28;26.88;48.31;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:18:10;35.22;26.35;48.90;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:18:41;36.55;27.22;49.64;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:19:14;31.38;26.85;53.30;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:19:45;29.07;26.85;39.53;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:20:16;29.02;26.93;38.14;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:20:49;28.84;26.84;35.74;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:21:20;29.00;26.95;33.65;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:21:51;30.00;26.85;40.39;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:22:24;31.52;26.95;44.60;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:22:55;29.05;26.66;34.33;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:23:25;35.69;27.03;52.37;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:24:02;31.26;26.81;40.79;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:24:32;31.28;26.62;46.17;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:25:06;32.31;26.91;48.89;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:25:37;32.33;26.63;45.00;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:26:08;32.20;26.78;48.65;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:26:42;32.08;26.86;45.70;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:27:13;34.62;27.00;50.01;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:27:43;37.87;26.81;52.55;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:28:17;32.64;26.83;47.48;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:28:47;31.53;26.83;44.64;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:29:18;33.71;26.72;45.94;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:29:51;35.98;27.00;53.95;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:30:22;32.09;26.77;46.24;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:30:52;34.27;26.92;48.83;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:31:23;33.66;26.48;45.21;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:31:57;33.27;26.70;48.74;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:32:30;33.79;26.78;48.17;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:33:01;33.69;26.88;45.66;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:33:34;33.75;26.51;48.73;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:34:05;31.09;26.49;44.60;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:34:38;33.12;26.89;45.50;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:35:09;33.12;26.89;45.50;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:35:40;33.83;26.81;44.09;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:36:16;32.51;26.76;45.48;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:36:48;31.67;26.58;46.31;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:37:19;33.16;26.75;56.72;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:37:52;30.86;26.89;43.44;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:38:23;31.97;26.92;47.43;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:38:54;32.26;26.81;49.67;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:39:30;34.07;26.71;49.56;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:40:00;31.13;26.74;44.73;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:40:32;34.11;26.88;50.62;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:41:06;37.38;27.05;54.02;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:41:36;33.98;26.97;45.19;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:42:10;35.22;26.72;47.14;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:42:40;34.35;26.79;52.33;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:43:14;32.51;26.77;47.89;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:44:33;31.52;26.91;44.57;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:45:21;33.64;27.03;49.15;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:45:52;31.53;26.61;46.77;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:46:28;33.26;26.95;47.30;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:47:00;31.79;27.00;43.11;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:47:34;32.81;27.04;45.69;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:48:07;33.95;26.73;49.50;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:48:43;30.68;26.68;37.35;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:49:23;31.53;26.64;39.25;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:49:57;30.94;26.61;39.35;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:50:34;31.67;26.97;40.06;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:51:09;36.35;26.67;51.76;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:51:43;32.75;26.56;40.56;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:52:16;35.37;26.91;46.03;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:52:52;32.42;26.70;43.28;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:53:24;31.28;26.86;43.92;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:53:57;36.45;26.68;56.00;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:54:37;37.12;26.77;54.89;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:55:09;32.28;26.86;45.18;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:55:41;31.79;26.78;44.85;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:56:15;32.95;26.78;45.18;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:56:46;31.58;26.70;45.69;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:57:20;33.10;26.30;47.58;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:57:56;32.40;26.52;44.96;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:58:29;36.73;26.71;57.07;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:59:02;35.81;26.85;56.03;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T01:59:37;36.15;26.68;54.37;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:00:12;35.38;26.92;57.00;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:00:43;38.58;26.70;57.11;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:01:18;40.78;26.85;62.11;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:01:50;33.32;26.65;53.92;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:02:22;37.16;26.85;56.60;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:02:56;36.06;26.97;55.91;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:03:29;36.64;26.84;58.16;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:04:02;35.66;26.82;55.52;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:04:37;33.93;26.78;49.46;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:05:11;31.60;26.68;50.16;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:05:43;33.66;26.66;51.56;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:06:17;33.54;26.90;50.34;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:06:49;32.83;26.81;48.49;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:07:21;30.39;26.91;42.93;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:07:54;29.68;26.65;39.25;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:08:26;30.15;26.86;39.97;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:08:59;30.03;26.98;39.27;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:09:36;30.45;26.80;39.38;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:10:12;29.62;26.66;38.20;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:10:45;37.17;26.91;54.51;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:11:18;29.91;26.79;40.81;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:11:53;29.86;26.76;39.45;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:12:24;29.69;26.94;42.86;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:12:57;29.60;26.64;35.51;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:13:31;29.91;26.84;34.62;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:14:02;29.96;26.99;36.42;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:14:34;30.14;26.98;36.38;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:15:08;29.86;26.74;35.52;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:15:40;29.97;26.71;35.26;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:16:11;29.93;27.08;34.95;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:16:44;30.00;26.81;36.97;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:17:16;30.22;27.04;36.41;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:17:48;30.74;27.00;48.60;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:18:22;29.96;26.95;35.98;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:18:53;30.03;26.92;36.23;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:19:27;30.30;26.88;37.74;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:19:57;30.97;27.00;43.63;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:20:31;30.10;26.83;34.66;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:21:13;30.33;26.98;36.75;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:21:46;30.73;26.92;37.10;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:22:18;30.45;27.08;38.19;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:22:49;30.25;26.75;35.45;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:23:23;30.71;26.73;36.36;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:23:55;30.79;26.86;36.18;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:24:26;30.34;26.99;36.17;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:24:59;30.09;26.87;34.76;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:25:30;30.29;26.77;34.86;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:26:02;30.18;26.73;39.16;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:26:39;31.26;26.74;44.68;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:27:10;30.65;26.80;37.02;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:27:41;41.84;27.25;55.17;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:28:15;33.23;26.97;45.83;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:28:46;32.67;27.01;42.26;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:29:18;31.68;26.76;40.50;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:29:52;31.85;26.83;42.55;;
50936;Laerm;41538;47.03102030;15.48910958;2022-11-09T02:30:24;33.66;26.96;44.58;;
