sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41952;SDS011;63613;28.200;112.870;2022-11-09T00:01:39;66.32;;;47.00;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:04:08;60.20;;;46.67;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:06:35;56.67;;;45.08;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:09:03;61.20;;;47.55;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:11:32;54.10;;;43.28;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:13:59;62.33;;;48.67;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:16:26;57.92;;;46.55;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:18:53;66.10;;;50.95;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:21:21;64.43;;;49.15;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:23:49;65.30;;;49.47;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:26:18;67.43;;;52.50;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:28:45;68.00;;;52.53;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:31:14;64.53;;;48.58;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:34:03;66.88;;;50.20;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:36:30;72.85;;;54.92;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:38:58;75.47;;;55.28;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:41:26;79.60;;;56.38;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:43:54;73.38;;;56.15;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:46:21;79.90;;;60.88;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:48:48;80.53;;;63.55;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:51:15;74.07;;;58.50;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:53:43;74.75;;;56.00;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:56:12;69.32;;;53.63;;
41952;SDS011;63613;28.200;112.870;2022-11-09T00:58:40;80.63;;;56.20;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:01:08;74.53;;;59.17;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:03:42;79.05;;;60.40;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:06:16;79.07;;;58.38;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:08:45;72.25;;;56.63;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:11:13;72.95;;;56.85;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:13:42;78.90;;;57.33;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:16:10;79.45;;;59.40;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:18:40;83.22;;;60.28;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:21:08;76.45;;;58.67;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:23:37;67.72;;;57.63;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:26:06;79.25;;;57.53;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:28:34;71.50;;;54.72;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:31:03;70.60;;;59.70;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:33:32;72.72;;;55.60;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:36:04;70.10;;;55.80;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:38:34;65.75;;;54.28;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:41:02;74.95;;;58.50;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:43:30;66.35;;;53.28;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:46:40;69.88;;;54.90;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:48:50;66.93;;;51.38;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:51:53;64.78;;;51.25;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:54:28;60.72;;;49.55;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:56:59;66.50;;;52.25;;
41952;SDS011;63613;28.200;112.870;2022-11-09T01:59:30;61.78;;;50.35;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:02:03;57.45;;;45.90;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:04:38;62.42;;;48.35;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:07:14;61.97;;;47.97;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:12:36;57.38;;;44.40;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:15:04;52.10;;;43.35;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:17:35;49.33;;;40.63;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:20:09;56.22;;;43.10;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:22:38;56.65;;;41.33;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:25:07;54.50;;;41.22;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:27:41;50.80;;;35.80;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:31:45;34.05;;;28.00;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:34:28;32.05;;;28.42;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:36:56;34.05;;;29.10;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:39:23;38.47;;;30.92;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:41:55;34.92;;;29.98;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:44:40;33.63;;;28.65;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:47:11;44.00;;;33.35;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:49:38;51.78;;;41.25;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:52:06;40.47;;;35.10;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:54:33;40.20;;;32.42;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:57:00;33.60;;;28.90;;
41952;SDS011;63613;28.200;112.870;2022-11-09T02:59:27;40.08;;;31.65;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:01:57;48.67;;;39.17;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:04:24;42.30;;;34.40;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:06:51;38.60;;;30.92;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:09:18;36.20;;;30.42;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:11:45;33.58;;;26.90;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:14:14;38.03;;;30.38;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:16:41;37.03;;;33.03;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:19:08;35.53;;;28.45;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:21:35;33.95;;;28.02;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:24:02;33.80;;;26.80;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:26:30;28.85;;;24.92;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:28:57;35.63;;;27.70;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:31:26;33.90;;;24.92;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:33:53;31.13;;;25.73;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:36:20;33.85;;;27.35;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:38:47;29.42;;;24.92;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:41:17;29.08;;;24.02;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:44:04;33.53;;;24.85;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:46:31;27.08;;;22.13;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:48:59;28.40;;;22.73;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:51:26;31.60;;;23.80;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:53:53;34.42;;;24.77;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:56:20;29.65;;;22.25;;
41952;SDS011;63613;28.200;112.870;2022-11-09T03:58:50;27.85;;;22.55;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:01:17;25.38;;;21.52;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:03:44;27.23;;;24.38;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:06:11;26.10;;;21.88;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:08:39;27.55;;;24.63;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:11:06;26.83;;;20.63;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:13:33;24.83;;;20.85;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:16:00;26.67;;;20.75;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:18:27;24.60;;;21.35;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:21:14;27.88;;;21.40;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:23:41;28.95;;;22.08;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:26:08;29.52;;;23.52;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:28:35;29.98;;;23.33;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:31:03;27.63;;;21.85;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:33:30;25.65;;;22.77;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:36:00;31.48;;;25.55;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:38:28;33.17;;;24.27;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:40:58;32.80;;;25.20;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:43:26;30.90;;;24.35;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:45:53;32.08;;;25.40;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:48:43;29.50;;;23.88;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:51:11;30.83;;;25.67;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:53:38;26.85;;;23.33;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:56:06;30.88;;;23.00;;
41952;SDS011;63613;28.200;112.870;2022-11-09T04:58:33;28.70;;;22.92;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:01:04;35.95;;;22.88;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:03:40;27.52;;;22.35;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:06:07;26.50;;;20.75;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:09:03;28.67;;;21.25;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:11:31;32.60;;;22.40;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:13:59;25.55;;;21.23;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:16:27;25.95;;;21.98;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:18:55;26.45;;;20.92;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:21:22;26.30;;;21.50;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:23:52;27.58;;;23.05;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:26:25;28.05;;;21.50;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:29:04;29.85;;;20.80;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:31:34;32.33;;;21.95;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:34:03;30.70;;;23.10;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:36:31;28.65;;;22.75;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:38:59;27.90;;;20.25;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:41:30;28.95;;;21.33;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:43:57;31.00;;;22.88;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:46:24;27.85;;;22.73;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:48:51;24.58;;;20.80;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:51:18;24.77;;;21.30;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:53:45;26.27;;;20.08;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:56:13;26.70;;;22.05;;
41952;SDS011;63613;28.200;112.870;2022-11-09T05:58:40;29.80;;;23.27;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:01:09;25.60;;;22.85;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:03:40;25.85;;;21.38;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:06:09;27.75;;;23.45;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:08:37;29.30;;;24.05;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:11:06;29.25;;;23.33;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:13:34;32.05;;;23.90;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:16:02;31.17;;;23.25;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:18:31;27.88;;;23.73;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:21:00;30.35;;;23.98;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:23:29;31.20;;;22.70;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:25:57;27.70;;;23.40;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:28:30;26.83;;;23.10;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:30:59;28.75;;;22.88;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:33:30;27.02;;;22.20;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:35:59;27.75;;;22.42;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:38:26;25.23;;;21.80;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:40:55;29.83;;;22.80;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:43:43;27.88;;;21.80;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:46:11;25.70;;;21.13;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:48:42;24.02;;;21.38;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:51:09;25.55;;;21.40;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:53:37;27.20;;;22.50;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:56:24;24.33;;;21.63;;
41952;SDS011;63613;28.200;112.870;2022-11-09T06:58:51;24.33;;;21.70;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:01:18;23.10;;;20.65;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:03:51;24.95;;;21.48;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:06:20;25.92;;;22.17;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:08:48;25.88;;;23.27;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:11:35;23.25;;;19.98;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:14:02;25.73;;;21.00;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:16:29;25.98;;;22.42;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:18:57;23.65;;;21.25;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:21:25;22.30;;;20.08;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:23:52;23.23;;;20.20;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:26:19;23.23;;;20.58;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:28:46;21.98;;;19.13;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:31:21;20.17;;;18.08;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:33:51;25.83;;;21.23;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:36:18;25.38;;;21.77;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:38:45;20.92;;;18.70;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:41:12;22.23;;;18.75;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:43:39;21.48;;;19.20;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:46:06;21.85;;;18.48;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:48:36;21.40;;;19.25;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:51:06;21.33;;;19.17;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:53:33;22.30;;;19.15;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:56:01;22.50;;;18.92;;
41952;SDS011;63613;28.200;112.870;2022-11-09T07:58:31;21.95;;;19.15;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:01:00;23.05;;;18.17;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:03:31;22.60;;;20.15;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:05:58;21.17;;;18.98;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:08:27;20.13;;;18.00;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:11:14;25.27;;;20.38;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:13:41;29.38;;;23.95;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:16:08;30.63;;;21.73;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:18:35;28.02;;;22.85;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:21:03;31.77;;;24.00;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:23:30;31.40;;;24.60;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:26:00;34.08;;;26.17;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:28:45;36.05;;;25.77;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:31:12;36.28;;;26.63;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:33:39;40.08;;;28.42;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:36:10;37.40;;;28.52;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:38:40;34.55;;;26.45;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:41:11;38.42;;;28.52;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:43:39;38.25;;;26.70;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:46:06;34.67;;;26.85;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:48:36;35.80;;;28.08;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:51:06;37.83;;;29.75;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:53:33;36.35;;;27.80;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:56:00;40.20;;;27.38;;
41952;SDS011;63613;28.200;112.870;2022-11-09T08:58:30;38.75;;;27.40;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:00:57;37.20;;;27.48;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:03:27;36.15;;;26.67;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:05:54;32.78;;;25.23;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:08:21;34.17;;;27.08;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:10:49;30.67;;;24.77;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:13:16;34.13;;;26.00;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:15:47;35.33;;;26.48;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:18:34;27.60;;;23.20;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:21:04;31.63;;;26.23;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:23:35;29.90;;;24.30;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:26:02;26.23;;;22.95;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:28:30;29.85;;;24.33;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:30:58;30.88;;;23.60;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:33:26;24.45;;;21.80;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:36:17;30.58;;;24.92;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:41:21;30.17;;;23.55;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:44:20;30.27;;;24.25;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:50:09;30.50;;;24.48;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:52:56;26.13;;;23.10;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:55:43;31.20;;;24.42;;
41952;SDS011;63613;28.200;112.870;2022-11-09T09:58:25;29.50;;;24.23;;
41952;SDS011;63613;28.200;112.870;2022-11-09T10:01:04;28.10;;;23.48;;
41952;SDS011;63613;28.200;112.870;2022-11-09T10:03:46;29.35;;;23.25;;
41952;SDS011;63613;28.200;112.870;2022-11-09T10:11:36;30.60;;;25.15;;
41952;SDS011;63613;28.200;112.870;2022-11-09T10:22:31;32.47;;;25.30;;
41952;SDS011;63613;28.200;112.870;2022-11-09T10:27:49;38.92;;;26.95;;
41952;SDS011;63613;28.200;112.870;2022-11-09T10:30:22;35.03;;;27.48;;
41952;SDS011;63613;28.200;112.870;2022-11-09T10:32:51;37.05;;;25.88;;
41952;SDS011;63613;28.200;112.870;2022-11-09T10:35:27;35.10;;;26.10;;
41952;SDS011;63613;28.200;112.870;2022-11-09T10:38:01;38.25;;;27.90;;
41952;SDS011;63613;28.200;112.870;2022-11-09T10:40:33;37.13;;;27.38;;
41952;SDS011;63613;28.200;112.870;2022-11-09T10:43:08;45.33;;;29.58;;
41952;SDS011;63613;28.200;112.870;2022-11-09T10:45:41;37.72;;;27.50;;
41952;SDS011;63613;28.200;112.870;2022-11-09T10:48:10;36.10;;;26.60;;
41952;SDS011;63613;28.200;112.870;2022-11-09T10:50:39;37.17;;;27.05;;
41952;SDS011;63613;28.200;112.870;2022-11-09T10:53:26;38.08;;;27.98;;
41952;SDS011;63613;28.200;112.870;2022-11-09T10:55:56;38.83;;;28.55;;
41952;SDS011;63613;28.200;112.870;2022-11-09T11:01:34;39.38;;;29.48;;
41952;SDS011;63613;28.200;112.870;2022-11-09T11:07:02;41.90;;;29.05;;
41952;SDS011;63613;28.200;112.870;2022-11-09T11:09:39;42.40;;;28.88;;
41952;SDS011;63613;28.200;112.870;2022-11-09T11:12:13;40.67;;;28.27;;
41952;SDS011;63613;28.200;112.870;2022-11-09T11:14:44;37.45;;;27.17;;
41952;SDS011;63613;28.200;112.870;2022-11-09T11:17:22;35.47;;;26.00;;
41952;SDS011;63613;28.200;112.870;2022-11-09T11:19:51;34.28;;;26.48;;
41952;SDS011;63613;28.200;112.870;2022-11-09T11:22:20;35.75;;;27.48;;
41952;SDS011;63613;28.200;112.870;2022-11-09T11:24:53;41.10;;;27.70;;
41952;SDS011;63613;28.200;112.870;2022-11-09T11:33:00;40.75;;;28.67;;
41952;SDS011;63613;28.200;112.870;2022-11-09T11:35:48;37.33;;;27.60;;
41952;SDS011;63613;28.200;112.870;2022-11-09T11:41:25;41.17;;;30.30;;
41952;SDS011;63613;28.200;112.870;2022-11-09T11:52:44;44.95;;;30.73;;
41952;SDS011;63613;28.200;112.870;2022-11-09T12:00:20;42.00;;;29.45;;
41952;SDS011;63613;28.200;112.870;2022-11-09T12:11:14;56.88;;;37.10;;
41952;SDS011;63613;28.200;112.870;2022-11-09T12:14:06;50.70;;;35.53;;
41952;SDS011;63613;28.200;112.870;2022-11-09T12:19:20;54.53;;;39.05;;
41952;SDS011;63613;28.200;112.870;2022-11-09T12:31:03;66.65;;;41.92;;
41952;SDS011;63613;28.200;112.870;2022-11-09T12:33:44;73.53;;;41.42;;
41952;SDS011;63613;28.200;112.870;2022-11-09T12:41:57;65.38;;;41.03;;
41952;SDS011;63613;28.200;112.870;2022-11-09T12:44:36;63.75;;;36.40;;
41952;SDS011;63613;28.200;112.870;2022-11-09T12:47:10;60.72;;;39.35;;
41952;SDS011;63613;28.200;112.870;2022-11-09T12:49:41;66.05;;;41.03;;
41952;SDS011;63613;28.200;112.870;2022-11-09T12:52:11;56.85;;;39.75;;
41952;SDS011;63613;28.200;112.870;2022-11-09T12:54:46;60.13;;;43.25;;
41952;SDS011;63613;28.200;112.870;2022-11-09T12:57:24;69.60;;;45.90;;
41952;SDS011;63613;28.200;112.870;2022-11-09T12:59:54;70.05;;;43.75;;
41952;SDS011;63613;28.200;112.870;2022-11-09T13:04:58;70.00;;;43.30;;
41952;SDS011;63613;28.200;112.870;2022-11-09T13:10:14;65.50;;;41.55;;
41952;SDS011;63613;28.200;112.870;2022-11-09T13:13:00;66.30;;;41.47;;
41952;SDS011;63613;28.200;112.870;2022-11-09T13:21:36;70.57;;;45.28;;
41952;SDS011;63613;28.200;112.870;2022-11-09T13:30:41;73.95;;;45.65;;
41952;SDS011;63613;28.200;112.870;2022-11-09T13:33:27;75.35;;;43.47;;
41952;SDS011;63613;28.200;112.870;2022-11-09T13:38:34;75.93;;;45.80;;
41952;SDS011;63613;28.200;112.870;2022-11-09T13:44:16;69.28;;;46.30;;
41952;SDS011;63613;28.200;112.870;2022-11-09T13:46:51;74.32;;;46.85;;
41952;SDS011;63613;28.200;112.870;2022-11-09T13:52:35;78.93;;;49.35;;
41952;SDS011;63613;28.200;112.870;2022-11-09T13:55:34;69.35;;;44.13;;
41952;SDS011;63613;28.200;112.870;2022-11-09T13:58:04;66.90;;;45.80;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:00:44;69.28;;;47.83;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:03:22;83.65;;;53.70;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:05:58;102.70;;;56.97;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:08:33;94.90;;;60.17;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:11:15;101.65;;;59.28;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:22:15;96.45;;;58.28;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:24:44;102.10;;;61.38;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:29:50;87.35;;;56.35;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:34:51;90.90;;;53.08;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:37:19;83.88;;;49.95;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:39:48;86.65;;;52.40;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:42:18;88.18;;;51.72;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:44:48;79.63;;;50.70;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:47:16;76.00;;;49.55;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:49:47;86.30;;;50.75;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:52:16;89.20;;;53.38;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:54:46;84.78;;;55.47;;
41952;SDS011;63613;28.200;112.870;2022-11-09T14:57:36;85.45;;;54.13;;
41952;SDS011;63613;28.200;112.870;2022-11-09T15:00:19;80.93;;;55.45;;
41952;SDS011;63613;28.200;112.870;2022-11-09T15:02:55;89.15;;;54.75;;
41952;SDS011;63613;28.200;112.870;2022-11-09T15:05:31;90.25;;;54.75;;
41952;SDS011;63613;28.200;112.870;2022-11-09T15:08:02;98.38;;;60.13;;
41952;SDS011;63613;28.200;112.870;2022-11-09T15:10:30;114.55;;;65.35;;
41952;SDS011;63613;28.200;112.870;2022-11-09T15:12:59;103.93;;;64.07;;
41952;SDS011;63613;28.200;112.870;2022-11-09T15:18:23;99.97;;;58.13;;
41952;SDS011;63613;28.200;112.870;2022-11-09T15:23:40;87.85;;;56.42;;
41952;SDS011;63613;28.200;112.870;2022-11-09T15:31:58;88.07;;;55.25;;
