sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65359;BME280;52491;45.900;6.346;2022-11-09T00:02:17;93682.16;;;24.90;32.59
65359;BME280;52491;45.900;6.346;2022-11-09T00:04:42;93689.34;;;24.89;32.58
65359;BME280;52491;45.900;6.346;2022-11-09T00:07:08;93690.16;;;24.90;32.33
65359;BME280;52491;45.900;6.346;2022-11-09T00:09:34;93688.56;;;24.89;32.68
65359;BME280;52491;45.900;6.346;2022-11-09T00:11:59;93681.34;;;24.89;32.60
65359;BME280;52491;45.900;6.346;2022-11-09T00:14:29;93679.47;;;24.90;32.62
65359;BME280;52491;45.900;6.346;2022-11-09T00:16:55;93672.06;;;24.82;32.60
65359;BME280;52491;45.900;6.346;2022-11-09T00:19:22;93663.53;;;24.79;32.85
65359;BME280;52491;45.900;6.346;2022-11-09T00:21:48;93659.25;;;24.78;32.57
65359;BME280;52491;45.900;6.346;2022-11-09T00:24:13;93663.53;;;24.79;32.42
65359;BME280;52491;45.900;6.346;2022-11-09T00:26:39;93660.84;;;24.79;32.79
65359;BME280;52491;45.900;6.346;2022-11-09T00:29:05;93656.56;;;24.78;32.89
65359;BME280;52491;45.900;6.346;2022-11-09T00:31:30;93653.13;;;24.78;32.44
65359;BME280;52491;45.900;6.346;2022-11-09T00:33:56;93649.41;;;24.79;32.67
65359;BME280;52491;45.900;6.346;2022-11-09T00:36:24;93655.78;;;24.78;32.42
65359;BME280;52491;45.900;6.346;2022-11-09T00:38:51;93658.44;;;24.78;32.89
65359;BME280;52491;45.900;6.346;2022-11-09T00:41:18;93654.19;;;24.77;32.54
65359;BME280;52491;45.900;6.346;2022-11-09T00:43:44;93656.06;;;24.76;32.62
65359;BME280;52491;45.900;6.346;2022-11-09T00:46:10;93650.69;;;24.87;32.70
65359;BME280;52491;45.900;6.346;2022-11-09T00:48:35;93648.03;;;24.87;32.33
65359;BME280;52491;45.900;6.346;2022-11-09T00:51:01;93647.47;;;24.90;32.72
65359;BME280;52491;45.900;6.346;2022-11-09T00:53:28;93652.81;;;24.90;32.54
65359;BME280;52491;45.900;6.346;2022-11-09T00:55:56;93654.44;;;24.91;32.29
65359;BME280;52491;45.900;6.346;2022-11-09T00:58:22;93658.16;;;24.90;32.64
65359;BME280;52491;45.900;6.346;2022-11-09T01:00:48;93655.22;;;24.86;32.49
65359;BME280;52491;45.900;6.346;2022-11-09T01:03:14;93645.66;;;24.85;32.47
65359;BME280;52491;45.900;6.346;2022-11-09T01:05:40;93646.44;;;24.86;32.76
65359;BME280;52491;45.900;6.346;2022-11-09T01:08:05;93651.22;;;24.84;32.39
65359;BME280;52491;45.900;6.346;2022-11-09T01:10:31;93649.38;;;24.84;32.54
65359;BME280;52491;45.900;6.346;2022-11-09T01:12:56;93649.66;;;24.83;32.59
65359;BME280;52491;45.900;6.346;2022-11-09T01:15:22;93657.38;;;24.84;32.25
65359;BME280;52491;45.900;6.346;2022-11-09T01:17:48;93655.53;;;24.85;32.38
65359;BME280;52491;45.900;6.346;2022-11-09T01:20:14;93658.19;;;24.85;32.49
65359;BME280;52491;45.900;6.346;2022-11-09T01:22:40;93662.69;;;24.84;32.55
65359;BME280;52491;45.900;6.346;2022-11-09T01:25:07;93661.91;;;24.84;32.50
65359;BME280;52491;45.900;6.346;2022-11-09T01:27:33;93653.91;;;24.84;32.63
65359;BME280;52491;45.900;6.346;2022-11-09T01:29:59;93666.44;;;24.83;32.56
65359;BME280;52491;45.900;6.346;2022-11-09T01:32:24;93662.97;;;24.83;32.44
65359;BME280;52491;45.900;6.346;2022-11-09T01:34:50;93661.41;;;24.82;32.61
65359;BME280;52491;45.900;6.346;2022-11-09T01:37:15;93662.19;;;24.82;32.60
65359;BME280;52491;45.900;6.346;2022-11-09T01:39:41;93663.25;;;24.81;32.58
65359;BME280;52491;45.900;6.346;2022-11-09T01:42:07;93659.78;;;24.81;32.60
65359;BME280;52491;45.900;6.346;2022-11-09T01:44:35;93653.66;;;24.80;32.55
65359;BME280;52491;45.900;6.346;2022-11-09T01:47:12;93651.00;;;24.80;32.41
65359;BME280;52491;45.900;6.346;2022-11-09T01:49:57;93654.44;;;24.81;32.69
65359;BME280;52491;45.900;6.346;2022-11-09T01:52:34;93650.19;;;24.79;32.24
65359;BME280;52491;45.900;6.346;2022-11-09T01:55:14;93654.44;;;24.81;32.49
65359;BME280;52491;45.900;6.346;2022-11-09T01:57:44;93647.53;;;24.79;32.30
65359;BME280;52491;45.900;6.346;2022-11-09T02:00:14;93644.06;;;24.79;32.30
65359;BME280;52491;45.900;6.346;2022-11-09T02:02:44;93636.06;;;24.79;32.69
65359;BME280;52491;45.900;6.346;2022-11-09T02:05:14;93644.31;;;24.77;32.48
65359;BME280;52491;45.900;6.346;2022-11-09T02:07:42;93636.31;;;24.77;32.46
65359;BME280;52491;45.900;6.346;2022-11-09T02:10:20;93635.53;;;24.77;32.28
65359;BME280;52491;45.900;6.346;2022-11-09T02:12:47;93632.06;;;24.76;32.64
65359;BME280;52491;45.900;6.346;2022-11-09T02:15:13;93630.47;;;24.75;32.34
65359;BME280;52491;45.900;6.346;2022-11-09T02:17:40;93637.41;;;24.76;32.58
65359;BME280;52491;45.900;6.346;2022-11-09T02:20:11;93625.66;;;24.77;32.36
65359;BME280;52491;45.900;6.346;2022-11-09T02:22:37;93624.88;;;24.77;32.48
65359;BME280;52491;45.900;6.346;2022-11-09T02:25:04;93622.19;;;24.77;32.51
65359;BME280;52491;45.900;6.346;2022-11-09T02:27:30;93616.59;;;24.78;32.18
65359;BME280;52491;45.900;6.346;2022-11-09T02:29:56;93612.34;;;24.77;32.24
65359;BME280;52491;45.900;6.346;2022-11-09T02:32:25;93613.91;;;24.78;32.17
65359;BME280;52491;45.900;6.346;2022-11-09T02:34:52;93608.88;;;24.77;32.07
65359;BME280;52491;45.900;6.346;2022-11-09T02:37:36;93617.66;;;24.77;32.50
65359;BME280;52491;45.900;6.346;2022-11-09T02:40:08;93609.97;;;24.76;32.50
65359;BME280;52491;45.900;6.346;2022-11-09T02:42:34;93609.97;;;24.76;32.20
65359;BME280;52491;45.900;6.346;2022-11-09T02:45:00;93603.00;;;24.75;32.51
65359;BME280;52491;45.900;6.346;2022-11-09T02:47:25;93603.00;;;24.75;32.24
65359;BME280;52491;45.900;6.346;2022-11-09T02:49:51;93595.00;;;24.75;32.56
65359;BME280;52491;45.900;6.346;2022-11-09T02:52:17;93609.97;;;24.76;32.51
65359;BME280;52491;45.900;6.346;2022-11-09T02:54:43;93609.97;;;24.76;32.51
65359;BME280;52491;45.900;6.346;2022-11-09T02:57:09;93612.63;;;24.76;32.09
65359;BME280;52491;45.900;6.346;2022-11-09T02:59:34;93603.00;;;24.75;32.30
65359;BME280;52491;45.900;6.346;2022-11-09T03:02:00;93594.22;;;24.74;32.41
65359;BME280;52491;45.900;6.346;2022-11-09T03:04:26;93606.47;;;24.75;32.36
65359;BME280;52491;45.900;6.346;2022-11-09T03:06:51;93606.47;;;24.75;32.41
65359;BME280;52491;45.900;6.346;2022-11-09T03:09:17;93615.53;;;24.74;32.29
65359;BME280;52491;45.900;6.346;2022-11-09T03:11:43;93607.28;;;24.76;32.22
65359;BME280;52491;45.900;6.346;2022-11-09T03:14:09;93595.53;;;24.77;32.16
65359;BME280;52491;45.900;6.346;2022-11-09T03:16:35;93604.88;;;24.79;32.30
65359;BME280;52491;45.900;6.346;2022-11-09T03:19:01;93608.31;;;24.80;32.11
65359;BME280;52491;45.900;6.346;2022-11-09T03:21:27;93608.31;;;24.80;32.12
65359;BME280;52491;45.900;6.346;2022-11-09T03:23:53;93613.91;;;24.78;32.23
65359;BME280;52491;45.900;6.346;2022-11-09T03:26:19;93614.75;;;24.79;32.11
65359;BME280;52491;45.900;6.346;2022-11-09T03:28:45;93621.41;;;24.76;32.31
65359;BME280;52491;45.900;6.346;2022-11-09T03:31:11;93613.41;;;24.76;31.91
65359;BME280;52491;45.900;6.346;2022-11-09T03:33:37;93610.75;;;24.76;32.29
65359;BME280;52491;45.900;6.346;2022-11-09T03:36:03;93628.31;;;24.77;32.23
65359;BME280;52491;45.900;6.346;2022-11-09T03:38:29;93616.06;;;24.76;32.06
65359;BME280;52491;45.900;6.346;2022-11-09T03:40:55;93622.19;;;24.77;32.28
65359;BME280;52491;45.900;6.346;2022-11-09T03:43:20;93622.19;;;24.77;32.17
65359;BME280;52491;45.900;6.346;2022-11-09T03:45:46;93632.06;;;24.76;32.28
65359;BME280;52491;45.900;6.346;2022-11-09T03:48:12;93631.28;;;24.76;32.22
65359;BME280;52491;45.900;6.346;2022-11-09T03:50:38;93642.44;;;24.78;32.28
65359;BME280;52491;45.900;6.346;2022-11-09T03:53:07;93647.00;;;24.77;32.33
65359;BME280;52491;45.900;6.346;2022-11-09T03:55:37;93647.78;;;24.78;32.03
65359;BME280;52491;45.900;6.346;2022-11-09T03:58:04;93641.66;;;24.77;32.12
65359;BME280;52491;45.900;6.346;2022-11-09T04:00:30;93647.28;;;24.76;32.03
65359;BME280;52491;45.900;6.346;2022-11-09T04:02:55;93646.44;;;24.75;32.07
65359;BME280;52491;45.900;6.346;2022-11-09T04:05:21;93649.94;;;24.76;32.26
65359;BME280;52491;45.900;6.346;2022-11-09T04:07:55;93658.19;;;24.79;32.02
65359;BME280;52491;45.900;6.346;2022-11-09T04:10:21;93658.72;;;24.82;32.21
65359;BME280;52491;45.900;6.346;2022-11-09T04:12:48;93664.06;;;24.82;32.11
65359;BME280;52491;45.900;6.346;2022-11-09T04:15:13;93674.19;;;24.79;32.30
65359;BME280;52491;45.900;6.346;2022-11-09T04:17:40;93673.94;;;24.76;32.12
65359;BME280;52491;45.900;6.346;2022-11-09T04:20:07;93675.00;;;24.75;32.03
65359;BME280;52491;45.900;6.346;2022-11-09T04:22:34;93679.28;;;24.76;32.02
65359;BME280;52491;45.900;6.346;2022-11-09T04:25:00;93671.53;;;24.74;32.15
65359;BME280;52491;45.900;6.346;2022-11-09T04:27:26;93674.19;;;24.74;32.08
65359;BME280;52491;45.900;6.346;2022-11-09T04:29:51;93681.13;;;24.75;32.23
65359;BME280;52491;45.900;6.346;2022-11-09T04:32:17;93684.59;;;24.76;32.33
65359;BME280;52491;45.900;6.346;2022-11-09T04:34:42;93696.06;;;24.76;32.29
65359;BME280;52491;45.900;6.346;2022-11-09T04:37:08;93708.31;;;24.77;32.34
65359;BME280;52491;45.900;6.346;2022-11-09T04:39:34;93707.78;;;24.75;32.23
65359;BME280;52491;45.900;6.346;2022-11-09T04:42:01;93713.94;;;24.76;32.53
65359;BME280;52491;45.900;6.346;2022-11-09T04:44:28;93719.25;;;24.76;32.45
65359;BME280;52491;45.900;6.346;2022-11-09T04:46:54;93709.38;;;24.76;32.53
65359;BME280;52491;45.900;6.346;2022-11-09T04:49:20;93704.84;;;24.77;32.30
65359;BME280;52491;45.900;6.346;2022-11-09T04:51:45;93706.72;;;24.76;32.33
65359;BME280;52491;45.900;6.346;2022-11-09T04:54:11;93707.22;;;24.78;32.56
65359;BME280;52491;45.900;6.346;2022-11-09T04:56:37;93712.84;;;24.77;32.51
65359;BME280;52491;45.900;6.346;2022-11-09T04:59:02;93713.66;;;24.77;32.52
65359;BME280;52491;45.900;6.346;2022-11-09T05:01:28;93715.53;;;24.77;32.22
65359;BME280;52491;45.900;6.346;2022-11-09T05:03:54;93701.66;;;24.80;32.15
65359;BME280;52491;45.900;6.346;2022-11-09T05:06:20;93696.31;;;24.80;32.41
65359;BME280;52491;45.900;6.346;2022-11-09T05:09:04;93698.19;;;24.79;32.56
65359;BME280;52491;45.900;6.346;2022-11-09T05:11:31;93695.53;;;24.79;32.67
65359;BME280;52491;45.900;6.346;2022-11-09T05:13:57;93690.44;;;24.78;32.61
65359;BME280;52491;45.900;6.346;2022-11-09T05:16:22;93689.09;;;24.75;32.58
65359;BME280;52491;45.900;6.346;2022-11-09T05:18:48;93692.84;;;24.74;32.79
65359;BME280;52491;45.900;6.346;2022-11-09T05:21:14;93683.53;;;24.77;32.48
65359;BME280;52491;45.900;6.346;2022-11-09T05:23:40;93689.66;;;24.72;32.59
65359;BME280;52491;45.900;6.346;2022-11-09T05:26:33;93684.59;;;24.76;32.41
65359;BME280;52491;45.900;6.346;2022-11-09T05:29:01;93674.72;;;24.76;32.54
65359;BME280;52491;45.900;6.346;2022-11-09T05:31:27;93667.53;;;24.77;32.42
65359;BME280;52491;45.900;6.346;2022-11-09T05:33:53;93669.91;;;24.78;32.57
65359;BME280;52491;45.900;6.346;2022-11-09T05:36:20;93668.06;;;24.79;32.57
65359;BME280;52491;45.900;6.346;2022-11-09T05:38:46;93668.06;;;24.79;32.53
65359;BME280;52491;45.900;6.346;2022-11-09T05:41:12;93679.53;;;24.79;32.47
65359;BME280;52491;45.900;6.346;2022-11-09T05:43:38;93678.72;;;24.79;32.52
65359;BME280;52491;45.900;6.346;2022-11-09T05:46:03;93684.06;;;24.79;32.62
65359;BME280;52491;45.900;6.346;2022-11-09T05:48:29;93680.31;;;24.80;32.69
65359;BME280;52491;45.900;6.346;2022-11-09T05:50:54;93677.66;;;24.80;32.57
65359;BME280;52491;45.900;6.346;2022-11-09T05:53:20;93674.97;;;24.80;32.74
65359;BME280;52491;45.900;6.346;2022-11-09T05:55:46;93673.41;;;24.79;32.72
65359;BME280;52491;45.900;6.346;2022-11-09T05:58:11;93681.41;;;24.79;32.86
65359;BME280;52491;45.900;6.346;2022-11-09T06:00:37;93684.84;;;24.79;32.71
65359;BME280;52491;45.900;6.346;2022-11-09T06:03:06;93684.06;;;24.79;32.85
65359;BME280;52491;45.900;6.346;2022-11-09T06:05:33;93683.25;;;24.78;32.86
65359;BME280;52491;45.900;6.346;2022-11-09T06:08:05;93691.78;;;24.81;33.24
65359;BME280;52491;45.900;6.346;2022-11-09T06:10:31;93700.56;;;24.81;33.06
65359;BME280;52491;45.900;6.346;2022-11-09T06:12:57;93708.31;;;24.83;32.73
65359;BME280;52491;45.900;6.346;2022-11-09T06:15:24;93725.91;;;24.84;32.75
65359;BME280;52491;45.900;6.346;2022-11-09T06:17:51;93734.69;;;24.84;32.76
65359;BME280;52491;45.900;6.346;2022-11-09T06:20:17;93736.84;;;24.82;32.94
65359;BME280;52491;45.900;6.346;2022-11-09T06:22:42;93744.56;;;24.84;32.71
65359;BME280;52491;45.900;6.346;2022-11-09T06:25:08;93750.97;;;24.83;33.22
65359;BME280;52491;45.900;6.346;2022-11-09T06:27:34;93761.09;;;24.81;33.02
65359;BME280;52491;45.900;6.346;2022-11-09T06:29:59;93765.63;;;24.80;33.08
65359;BME280;52491;45.900;6.346;2022-11-09T06:32:25;93774.44;;;24.81;33.01
65359;BME280;52491;45.900;6.346;2022-11-09T06:34:50;93780.84;;;24.79;32.97
65359;BME280;52491;45.900;6.346;2022-11-09T06:37:16;93786.16;;;24.79;32.86
65359;BME280;52491;45.900;6.346;2022-11-09T06:39:42;93796.84;;;24.79;32.97
65359;BME280;52491;45.900;6.346;2022-11-09T06:42:08;93782.44;;;24.81;32.90
65359;BME280;52491;45.900;6.346;2022-11-09T06:44:34;93779.22;;;24.78;33.12
65359;BME280;52491;45.900;6.346;2022-11-09T06:46:59;93783.75;;;24.78;33.02
65359;BME280;52491;45.900;6.346;2022-11-09T06:49:25;93785.09;;;24.75;32.90
65359;BME280;52491;45.900;6.346;2022-11-09T06:51:50;93772.84;;;24.74;33.27
65359;BME280;52491;45.900;6.346;2022-11-09T06:54:16;93773.09;;;24.73;33.30
65359;BME280;52491;45.900;6.346;2022-11-09T06:56:42;93779.75;;;24.75;33.24
65359;BME280;52491;45.900;6.346;2022-11-09T06:59:07;93778.97;;;24.75;33.02
65359;BME280;52491;45.900;6.346;2022-11-09T07:01:33;93767.50;;;24.74;32.98
65359;BME280;52491;45.900;6.346;2022-11-09T07:03:59;93762.72;;;24.76;32.95
65359;BME280;52491;45.900;6.346;2022-11-09T07:06:24;93760.03;;;24.76;32.97
65359;BME280;52491;45.900;6.346;2022-11-09T07:08:54;93767.75;;;24.78;33.18
65359;BME280;52491;45.900;6.346;2022-11-09T07:11:20;93766.16;;;24.77;33.15
65359;BME280;52491;45.900;6.346;2022-11-09T07:13:48;93767.75;;;24.78;33.09
65359;BME280;52491;45.900;6.346;2022-11-09T07:16:15;93772.31;;;24.77;33.24
65359;BME280;52491;45.900;6.346;2022-11-09T07:18:44;93776.84;;;24.77;33.23
65359;BME280;52491;45.900;6.346;2022-11-09T07:21:10;93769.63;;;24.77;33.09
65359;BME280;52491;45.900;6.346;2022-11-09T07:23:36;93774.44;;;24.75;32.78
65359;BME280;52491;45.900;6.346;2022-11-09T07:26:02;93775.25;;;24.76;32.91
65359;BME280;52491;45.900;6.346;2022-11-09T07:28:28;93766.16;;;24.77;33.13
65359;BME280;52491;45.900;6.346;2022-11-09T07:30:56;93764.84;;;24.74;33.35
65359;BME280;52491;45.900;6.346;2022-11-09T07:33:23;93755.75;;;24.81;32.83
65359;BME280;52491;45.900;6.346;2022-11-09T07:35:49;93758.19;;;24.77;33.21
65359;BME280;52491;45.900;6.346;2022-11-09T07:38:16;93770.44;;;24.78;33.20
65359;BME280;52491;45.900;6.346;2022-11-09T07:40:42;93762.97;;;24.75;33.30
65359;BME280;52491;45.900;6.346;2022-11-09T07:43:10;93768.28;;;24.75;32.92
65359;BME280;52491;45.900;6.346;2022-11-09T07:45:36;93759.75;;;24.73;33.36
65359;BME280;52491;45.900;6.346;2022-11-09T07:48:04;93758.72;;;24.74;33.13
65359;BME280;52491;45.900;6.346;2022-11-09T07:50:31;93754.97;;;24.75;33.27
65359;BME280;52491;45.900;6.346;2022-11-09T07:52:59;93756.84;;;24.74;33.40
65359;BME280;52491;45.900;6.346;2022-11-09T07:55:26;93755.50;;;24.72;33.43
65359;BME280;52491;45.900;6.346;2022-11-09T07:58:04;93757.38;;;24.76;33.25
65359;BME280;52491;45.900;6.346;2022-11-09T08:00:31;93761.09;;;24.75;33.30
65359;BME280;52491;45.900;6.346;2022-11-09T08:02:58;93768.03;;;24.76;33.02
65359;BME280;52491;45.900;6.346;2022-11-09T08:05:24;93762.44;;;24.78;33.12
65359;BME280;52491;45.900;6.346;2022-11-09T08:07:57;93772.31;;;24.77;33.30
65359;BME280;52491;45.900;6.346;2022-11-09T08:10:24;93777.63;;;24.77;33.01
65359;BME280;52491;45.900;6.346;2022-11-09T08:13:02;93785.91;;;24.76;33.14
65359;BME280;52491;45.900;6.346;2022-11-09T08:15:28;93789.91;;;24.73;33.16
65359;BME280;52491;45.900;6.346;2022-11-09T08:17:58;93787.25;;;24.73;33.24
65359;BME280;52491;45.900;6.346;2022-11-09T08:20:24;93792.56;;;24.73;33.32
65359;BME280;52491;45.900;6.346;2022-11-09T08:22:50;93796.28;;;24.72;33.13
65359;BME280;52491;45.900;6.346;2022-11-09T08:25:16;93794.41;;;24.73;33.48
65359;BME280;52491;45.900;6.346;2022-11-09T08:27:42;93804.81;;;24.74;33.36
65359;BME280;52491;45.900;6.346;2022-11-09T08:30:17;93793.91;;;24.76;33.45
65359;BME280;52491;45.900;6.346;2022-11-09T08:32:44;93798.16;;;24.77;33.21
65359;BME280;52491;45.900;6.346;2022-11-09T08:35:11;93804.03;;;24.74;32.95
65359;BME280;52491;45.900;6.346;2022-11-09T08:37:41;93810.97;;;24.75;33.07
65359;BME280;52491;45.900;6.346;2022-11-09T08:40:07;93813.63;;;24.75;33.30
65359;BME280;52491;45.900;6.346;2022-11-09T08:42:32;93818.69;;;24.71;33.13
65359;BME280;52491;45.900;6.346;2022-11-09T08:44:58;93819.78;;;24.70;33.20
65359;BME280;52491;45.900;6.346;2022-11-09T08:47:24;93816.56;;;24.68;33.31
65359;BME280;52491;45.900;6.346;2022-11-09T08:49:49;93822.69;;;24.69;33.59
65359;BME280;52491;45.900;6.346;2022-11-09T08:52:16;93819.22;;;24.68;33.35
65359;BME280;52491;45.900;6.346;2022-11-09T08:54:42;93822.69;;;24.69;33.21
65359;BME280;52491;45.900;6.346;2022-11-09T08:57:08;93828.03;;;24.69;33.31
65359;BME280;52491;45.900;6.346;2022-11-09T08:59:34;93819.22;;;24.68;33.20
65359;BME280;52491;45.900;6.346;2022-11-09T09:02:00;93825.34;;;24.69;33.45
65359;BME280;52491;45.900;6.346;2022-11-09T09:04:25;93823.47;;;24.69;33.21
65359;BME280;52491;45.900;6.346;2022-11-09T09:06:51;93814.69;;;24.69;33.55
65359;BME280;52491;45.900;6.346;2022-11-09T09:09:17;93795.22;;;24.68;33.46
65359;BME280;52491;45.900;6.346;2022-11-09T09:11:42;93789.91;;;24.68;33.44
65359;BME280;52491;45.900;6.346;2022-11-09T09:14:08;93782.44;;;24.70;33.26
65359;BME280;52491;45.900;6.346;2022-11-09T09:16:33;93766.97;;;24.67;33.18
65359;BME280;52491;45.900;6.346;2022-11-09T09:18:59;93768.56;;;24.68;33.59
65359;BME280;52491;45.900;6.346;2022-11-09T09:21:25;93768.56;;;24.68;33.28
65359;BME280;52491;45.900;6.346;2022-11-09T09:23:50;93769.38;;;24.69;33.18
65359;BME280;52491;45.900;6.346;2022-11-09T09:26:16;93769.38;;;24.69;33.25
65359;BME280;52491;45.900;6.346;2022-11-09T09:28:41;93764.28;;;24.67;33.72
65359;BME280;52491;45.900;6.346;2022-11-09T09:31:07;93762.16;;;24.64;33.62
65359;BME280;52491;45.900;6.346;2022-11-09T09:33:33;93761.38;;;24.64;33.53
65359;BME280;52491;45.900;6.346;2022-11-09T09:35:59;93753.63;;;24.67;33.60
65359;BME280;52491;45.900;6.346;2022-11-09T09:38:25;93758.72;;;24.69;33.10
65359;BME280;52491;45.900;6.346;2022-11-09T09:40:55;93752.84;;;24.67;33.34
65359;BME280;52491;45.900;6.346;2022-11-09T09:43:36;93755.25;;;24.63;33.36
65359;BME280;52491;45.900;6.346;2022-11-09T09:46:18;93772.81;;;24.64;33.52
65359;BME280;52491;45.900;6.346;2022-11-09T09:48:49;93780.81;;;24.64;33.34
65359;BME280;52491;45.900;6.346;2022-11-09T09:51:39;93791.47;;;24.64;33.52
65359;BME280;52491;45.900;6.346;2022-11-09T09:54:19;93790.69;;;24.64;33.40
65359;BME280;52491;45.900;6.346;2022-11-09T09:56:48;93793.34;;;24.64;33.58
65359;BME280;52491;45.900;6.346;2022-11-09T10:02:27;93800.31;;;24.65;33.30
65359;BME280;52491;45.900;6.346;2022-11-09T10:04:58;93804.81;;;24.64;33.68
65359;BME280;52491;45.900;6.346;2022-11-09T10:07:45;93802.97;;;24.65;33.32
65359;BME280;52491;45.900;6.346;2022-11-09T10:13:21;93797.91;;;24.63;33.68
65359;BME280;52491;45.900;6.346;2022-11-09T10:21:10;93814.13;;;24.62;33.81
65359;BME280;52491;45.900;6.346;2022-11-09T10:24:04;93808.81;;;24.62;33.41
65359;BME280;52491;45.900;6.346;2022-11-09T10:26:51;93798.97;;;24.62;33.67
65359;BME280;52491;45.900;6.346;2022-11-09T10:29:22;93805.88;;;24.63;33.53
65359;BME280;52491;45.900;6.346;2022-11-09T10:31:54;93808.00;;;24.61;33.30
65359;BME280;52491;45.900;6.346;2022-11-09T10:37:13;93796.56;;;24.61;33.62
65359;BME280;52491;45.900;6.346;2022-11-09T10:39:48;93795.47;;;24.62;33.64
65359;BME280;52491;45.900;6.346;2022-11-09T10:42:15;93797.09;;;24.63;33.50
65359;BME280;52491;45.900;6.346;2022-11-09T10:44:40;93797.09;;;24.63;33.69
65359;BME280;52491;45.900;6.346;2022-11-09T10:47:14;93786.69;;;24.61;33.56
65359;BME280;52491;45.900;6.346;2022-11-09T10:49:41;93782.97;;;24.62;33.58
65359;BME280;52491;45.900;6.346;2022-11-09T10:57:51;93785.09;;;24.60;33.31
65359;BME280;52491;45.900;6.346;2022-11-09T11:00:19;93783.22;;;24.61;33.86
65359;BME280;52491;45.900;6.346;2022-11-09T11:02:46;93777.91;;;24.61;33.48
65359;BME280;52491;45.900;6.346;2022-11-09T11:07:44;93788.03;;;24.59;33.53
65359;BME280;52491;45.900;6.346;2022-11-09T11:12:39;93786.97;;;24.60;33.45
65359;BME280;52491;45.900;6.346;2022-11-09T11:15:30;93782.44;;;24.60;33.64
65359;BME280;52491;45.900;6.346;2022-11-09T11:18:10;93788.81;;;24.64;33.46
65359;BME280;52491;45.900;6.346;2022-11-09T11:20:37;93786.16;;;24.64;33.72
65359;BME280;52491;45.900;6.346;2022-11-09T11:23:23;93779.50;;;24.62;33.81
65359;BME280;52491;45.900;6.346;2022-11-09T11:31:00;93763.50;;;24.62;33.80
65359;BME280;52491;45.900;6.346;2022-11-09T11:33:26;93762.69;;;24.61;33.60
65359;BME280;52491;45.900;6.346;2022-11-09T11:36:17;93767.53;;;24.59;33.91
65359;BME280;52491;45.900;6.346;2022-11-09T11:39:29;93767.53;;;24.59;33.73
65359;BME280;52491;45.900;6.346;2022-11-09T11:45:02;93769.34;;;24.59;33.86
65359;BME280;52491;45.900;6.346;2022-11-09T11:50:29;93760.31;;;24.60;34.04
65359;BME280;52491;45.900;6.346;2022-11-09T11:53:12;93768.31;;;24.60;34.21
65359;BME280;52491;45.900;6.346;2022-11-09T12:03:45;93760.84;;;24.56;34.31
65359;BME280;52491;45.900;6.346;2022-11-09T12:11:49;93763.22;;;24.58;34.20
65359;BME280;52491;45.900;6.346;2022-11-09T12:14:32;93775.78;;;24.58;34.32
65359;BME280;52491;45.900;6.346;2022-11-09T12:22:27;93778.19;;;24.59;34.47
65359;BME280;52491;45.900;6.346;2022-11-09T12:28:06;93772.84;;;24.59;34.30
65359;BME280;52491;45.900;6.346;2022-11-09T12:33:16;93767.53;;;24.59;34.32
65359;BME280;52491;45.900;6.346;2022-11-09T12:35:52;93770.19;;;24.59;34.38
65359;BME280;52491;45.900;6.346;2022-11-09T12:38:32;93770.19;;;24.59;34.35
65359;BME280;52491;45.900;6.346;2022-11-09T12:41:16;93761.91;;;24.61;34.22
65359;BME280;52491;45.900;6.346;2022-11-09T12:43:44;93773.38;;;24.61;34.29
65359;BME280;52491;45.900;6.346;2022-11-09T12:46:14;93784.56;;;24.63;34.23
65359;BME280;52491;45.900;6.346;2022-11-09T12:48:40;93779.50;;;24.62;34.32
65359;BME280;52491;45.900;6.346;2022-11-09T12:51:07;93779.50;;;24.62;34.58
65359;BME280;52491;45.900;6.346;2022-11-09T12:53:37;93777.66;;;24.62;34.62
65359;BME280;52491;45.900;6.346;2022-11-09T12:56:22;93773.66;;;24.60;34.15
65359;BME280;52491;45.900;6.346;2022-11-09T12:58:50;93778.97;;;24.60;34.50
65359;BME280;52491;45.900;6.346;2022-11-09T13:04:04;93772.56;;;24.61;34.26
65359;BME280;52491;45.900;6.346;2022-11-09T13:06:32;93777.91;;;24.61;34.59
65359;BME280;52491;45.900;6.346;2022-11-09T13:09:05;93771.78;;;24.60;34.84
65359;BME280;52491;45.900;6.346;2022-11-09T13:11:41;93762.69;;;24.61;34.46
65359;BME280;52491;45.900;6.346;2022-11-09T13:27:41;93761.38;;;24.64;34.51
65359;BME280;52491;45.900;6.346;2022-11-09T13:38:23;93771.50;;;24.62;34.36
65359;BME280;52491;45.900;6.346;2022-11-09T13:40:55;93778.44;;;24.63;34.40
65359;BME280;52491;45.900;6.346;2022-11-09T13:43:27;93774.97;;;24.62;34.63
65359;BME280;52491;45.900;6.346;2022-11-09T13:45:57;93771.25;;;24.63;34.56
65359;BME280;52491;45.900;6.346;2022-11-09T13:48:44;93772.31;;;24.62;34.68
65359;BME280;52491;45.900;6.346;2022-11-09T13:51:19;93771.50;;;24.62;34.72
65359;BME280;52491;45.900;6.346;2022-11-09T13:58:48;93780.31;;;24.62;34.64
65359;BME280;52491;45.900;6.346;2022-11-09T14:01:31;93774.97;;;24.62;34.45
