sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2022-11-09T00:00:08;50.03;44.87;58.73;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:02:37;51.76;45.20;66.44;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:05:09;52.61;45.42;57.64;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:07:36;51.10;43.68;58.71;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:10:04;49.15;44.07;56.07;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:12:32;53.08;45.72;59.79;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:14:59;50.20;44.69;58.35;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:17:27;51.14;44.51;58.75;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:19:56;49.00;42.53;55.35;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:22:25;51.62;44.19;58.58;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:24:53;53.65;46.28;70.03;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:27:20;47.91;40.33;54.43;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:29:48;49.47;42.13;55.47;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:32:15;51.17;44.51;58.09;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:34:43;53.06;45.42;63.84;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:37:12;47.91;41.22;55.49;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:39:39;50.17;43.81;57.57;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:42:07;51.42;44.94;60.58;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:44:34;52.55;46.35;59.56;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:47:02;49.77;42.29;56.45;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:49:29;49.89;43.99;58.67;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:51:57;53.96;46.69;64.21;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:54:25;55.03;45.14;67.98;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:56:53;49.26;44.15;54.41;;
47109;Laerm;32856;51.422;6.794;2022-11-09T00:59:20;51.01;44.54;59.98;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:01:48;53.36;45.69;68.51;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:04:15;46.84;42.82;52.51;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:06:43;52.19;46.28;58.65;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:09:11;50.42;44.23;55.09;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:11:40;52.99;42.98;71.25;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:14:07;55.56;46.05;62.85;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:16:35;48.45;41.94;57.44;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:19:03;47.59;41.82;55.13;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:21:30;51.82;43.04;67.44;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:23:58;48.08;44.19;52.85;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:26:26;51.71;45.78;59.28;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:28:55;50.23;42.65;56.91;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:31:23;49.22;45.01;57.33;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:33:50;49.92;45.40;54.99;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:36:19;52.18;45.48;57.37;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:38:47;53.48;44.35;70.85;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:41:15;49.90;44.19;60.16;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:43:43;49.62;42.88;57.72;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:46:16;53.57;43.44;71.65;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:48:46;51.44;45.86;58.55;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:51:17;51.70;44.73;56.54;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:53:46;48.94;43.34;55.34;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:56:15;51.59;47.40;57.20;;
47109;Laerm;32856;51.422;6.794;2022-11-09T01:58:44;52.54;46.13;58.93;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:01:15;51.48;46.87;61.79;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:03:44;51.40;46.84;58.32;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:06:13;50.84;46.64;56.40;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:08:41;51.73;45.94;57.27;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:11:11;49.94;44.11;57.85;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:13:40;52.17;45.01;56.74;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:16:09;50.35;45.80;55.19;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:18:40;50.75;46.35;57.09;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:21:12;51.24;46.45;58.25;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:23:39;50.87;45.11;58.74;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:26:09;57.07;47.22;66.16;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:28:38;51.17;44.62;57.66;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:31:07;50.86;44.62;57.04;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:33:41;50.98;47.06;56.02;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:36:09;50.10;46.33;55.47;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:38:38;50.59;45.14;59.72;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:41:05;50.64;44.90;59.28;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:43:34;51.40;43.24;55.83;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:46:02;54.08;46.84;71.79;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:48:29;51.17;45.04;57.78;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:50:57;51.00;46.78;55.72;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:53:24;54.35;43.68;71.90;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:55:53;52.47;48.02;63.11;;
47109;Laerm;32856;51.422;6.794;2022-11-09T02:58:21;52.12;47.59;58.52;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:00:48;51.22;46.18;60.09;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:03:16;53.96;46.57;69.35;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:05:44;54.77;45.14;72.76;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:08:11;52.53;48.51;55.70;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:10:39;52.23;48.10;56.47;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:13:08;51.46;46.73;56.21;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:15:35;56.56;47.84;71.18;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:18:03;54.46;47.20;69.33;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:20:31;53.53;47.10;64.38;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:22:58;53.56;47.22;59.95;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:25:26;50.71;44.80;55.81;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:27:55;52.80;45.77;66.29;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:30:24;51.89;48.40;56.68;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:32:56;52.57;48.12;56.56;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:35:23;52.35;48.40;55.81;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:37:51;51.77;48.21;56.24;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:40:19;54.85;46.93;72.58;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:42:47;56.16;48.64;71.33;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:45:15;56.03;48.25;73.98;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:47:44;58.84;50.04;76.38;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:50:12;54.83;48.18;71.44;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:52:42;54.52;50.77;58.13;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:55:10;55.45;48.42;70.28;;
47109;Laerm;32856;51.422;6.794;2022-11-09T03:57:37;55.09;49.71;70.89;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:00:05;56.61;49.23;70.36;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:02:33;57.07;49.63;73.01;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:05:02;53.46;49.73;58.09;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:07:30;53.54;49.53;56.93;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:09:57;56.52;50.03;75.41;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:12:25;58.53;50.79;73.88;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:14:52;60.31;50.94;74.99;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:17:20;57.62;51.77;70.31;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:19:47;60.03;51.22;78.62;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:22:16;59.41;52.00;73.97;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:24:44;61.09;51.37;81.00;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:27:11;58.89;50.76;72.12;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:29:40;55.31;52.08;58.29;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:32:09;58.84;53.58;70.81;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:34:37;59.81;53.37;73.37;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:37:06;57.63;52.63;70.94;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:39:35;59.95;52.78;72.45;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:42:02;60.45;52.40;75.31;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:44:30;61.54;52.08;74.71;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:46:57;60.58;52.67;76.11;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:49:25;56.77;52.15;71.12;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:51:52;60.19;52.41;73.40;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:54:20;60.70;53.66;73.34;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:56:49;59.45;53.50;72.60;;
47109;Laerm;32856;51.422;6.794;2022-11-09T04:59:16;59.47;52.78;72.01;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:01:44;59.03;53.77;71.25;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:04:11;60.70;53.91;72.77;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:06:39;59.39;52.86;70.08;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:09:07;59.55;52.42;73.23;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:11:34;59.97;51.44;72.68;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:14:03;59.27;53.39;73.02;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:16:31;60.60;53.72;73.17;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:18:59;63.91;53.82;77.05;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:21:26;61.84;53.16;75.92;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:23:54;61.31;53.33;72.69;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:26:28;63.13;53.54;74.82;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:28:57;62.00;53.31;74.07;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:31:26;61.53;52.76;72.51;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:33:54;60.57;53.87;71.30;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:36:22;62.11;54.63;75.75;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:38:50;62.58;53.52;74.38;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:41:17;60.94;52.74;72.92;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:43:45;63.58;54.68;75.27;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:46:12;62.66;53.89;75.84;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:48:42;60.96;52.60;72.94;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:51:10;65.63;56.05;82.62;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:53:38;63.62;55.08;73.51;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:56:11;60.87;52.09;72.82;;
47109;Laerm;32856;51.422;6.794;2022-11-09T05:58:39;62.94;49.97;77.43;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:01:07;64.75;53.77;74.98;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:03:35;63.31;53.63;75.30;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:06:06;61.99;52.60;72.31;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:08:34;62.35;52.92;75.51;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:11:03;60.14;52.46;72.47;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:13:31;62.58;53.37;75.57;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:15:59;64.67;50.91;75.30;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:18:27;64.42;52.41;80.51;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:20:56;61.32;52.84;72.09;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:23:25;67.31;53.32;77.03;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:25:57;61.23;51.79;73.43;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:28:25;63.23;52.82;75.61;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:30:55;66.05;52.04;80.53;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:33:23;63.35;52.95;74.04;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:35:51;66.64;57.62;77.21;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:38:21;67.09;53.80;74.87;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:40:51;64.82;52.54;77.88;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:43:18;63.52;53.40;77.40;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:45:46;64.74;53.54;78.67;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:48:14;64.90;55.41;72.97;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:50:41;63.73;55.69;73.81;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:53:10;64.27;54.47;76.31;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:55:38;64.26;53.33;76.67;;
47109;Laerm;32856;51.422;6.794;2022-11-09T06:58:11;63.59;54.38;75.07;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:00:41;65.17;53.99;77.28;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:03:09;62.11;50.63;73.88;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:05:39;66.52;53.00;78.59;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:08:07;72.11;53.96;89.41;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:10:34;64.36;52.26;75.24;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:13:02;64.79;53.61;78.69;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:15:31;65.01;53.81;77.53;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:17:59;63.90;53.03;75.51;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:20:27;63.43;51.42;76.77;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:22:55;63.25;52.16;79.04;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:25:23;62.50;52.88;71.74;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:27:52;60.20;50.25;72.36;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:30:20;64.26;51.21;76.98;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:32:48;65.95;52.24;80.05;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:35:34;64.32;51.72;74.67;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:38:02;63.03;51.74;74.00;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:40:30;60.63;51.85;72.33;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:42:57;64.05;53.28;73.21;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:45:25;65.68;51.93;79.10;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:47:55;62.31;52.56;75.33;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:50:22;64.25;50.30;76.81;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:52:50;63.75;51.89;75.24;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:55:18;60.63;52.36;71.41;;
47109;Laerm;32856;51.422;6.794;2022-11-09T07:57:46;63.89;52.33;73.39;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:00:14;65.17;51.02;84.13;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:02:47;66.33;52.08;81.23;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:05:16;63.01;50.29;73.29;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:07:44;61.43;50.77;74.21;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:10:11;63.94;51.96;75.99;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:12:39;61.79;51.54;73.36;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:15:07;63.33;51.60;76.05;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:17:36;64.64;52.76;77.59;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:20:04;65.23;52.97;82.93;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:22:34;62.97;52.48;75.35;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:25:07;63.62;51.49;73.35;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:27:34;63.47;54.94;74.30;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:30:05;65.87;53.74;79.83;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:32:33;62.06;52.84;73.43;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:35:01;63.12;53.00;72.24;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:37:28;62.73;53.20;72.83;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:39:57;67.28;53.79;84.93;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:42:25;63.32;54.39;75.11;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:44:52;63.04;52.86;75.82;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:47:19;63.72;54.53;77.74;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:49:47;62.36;52.34;74.41;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:52:15;65.76;53.67;79.94;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:54:43;64.36;53.73;74.64;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:57:11;62.54;51.86;75.05;;
47109;Laerm;32856;51.422;6.794;2022-11-09T08:59:39;64.24;53.34;77.29;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:02:08;64.79;54.36;76.02;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:04:35;63.63;52.81;74.37;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:07:03;65.41;54.63;79.57;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:09:30;65.38;54.70;79.80;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:11:58;64.11;52.81;75.44;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:14:27;65.86;54.36;79.21;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:16:55;62.79;55.04;74.90;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:19:22;63.08;53.41;74.84;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:21:50;62.52;52.48;74.61;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:24:18;66.67;53.42;78.37;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:26:45;62.57;54.29;73.62;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:29:13;68.95;53.77;87.49;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:31:43;63.22;54.42;76.02;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:34:10;62.77;52.65;74.03;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:36:38;64.13;54.18;75.00;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:39:11;62.96;54.24;74.76;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:41:40;64.85;53.14;76.70;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:44:15;64.59;53.87;77.09;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:46:46;60.76;53.03;72.79;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:49:16;66.49;52.62;80.14;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:51:47;63.24;53.47;73.60;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:54:18;65.18;54.44;80.48;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:56:46;62.88;53.36;75.63;;
47109;Laerm;32856;51.422;6.794;2022-11-09T09:59:17;64.25;55.55;75.67;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:01:47;63.58;53.26;77.34;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:04:16;63.22;54.48;73.09;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:06:51;61.18;51.98;72.55;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:09:27;64.81;54.53;77.52;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:12:02;62.56;53.37;77.21;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:17:20;66.12;52.63;82.05;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:19:52;62.21;53.79;74.24;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:22:22;64.24;53.69;74.90;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:24:53;63.71;52.57;74.95;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:27:42;63.77;52.83;72.70;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:30:13;66.21;54.11;80.77;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:32:43;65.09;52.31;81.09;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:35:16;65.72;55.31;78.66;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:37:45;63.88;53.39;74.79;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:40:15;61.96;52.85;73.49;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:42:44;62.89;53.02;72.68;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:45:15;64.23;53.23;77.86;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:47:49;65.53;53.17;80.68;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:50:20;62.91;54.02;73.93;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:52:49;62.73;53.79;73.04;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:55:23;64.39;53.76;75.84;;
47109;Laerm;32856;51.422;6.794;2022-11-09T10:57:52;62.38;52.58;72.83;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:00:20;63.46;53.89;74.88;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:02:49;65.53;53.88;78.29;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:05:19;63.39;54.41;74.92;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:07:47;63.48;55.46;74.84;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:10:18;62.77;55.91;71.76;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:12:50;62.67;53.05;74.25;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:15:23;64.35;53.24;78.36;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:17:55;63.92;55.68;73.29;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:20:27;65.56;54.10;79.75;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:23:06;63.83;54.41;78.17;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:25:38;62.98;53.75;74.63;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:28:18;61.97;55.03;73.60;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:30:47;64.03;53.91;73.52;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:33:16;64.18;53.89;75.10;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:35:47;62.92;52.87;74.69;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:38:19;63.49;52.64;75.96;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:40:53;63.10;51.75;73.63;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:43:26;65.31;52.28;77.54;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:45:57;64.99;54.59;76.78;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:48:48;62.80;53.09;77.11;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:51:20;63.10;53.75;72.67;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:53:54;63.61;52.20;74.15;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:56:27;64.75;53.96;86.04;;
47109;Laerm;32856;51.422;6.794;2022-11-09T11:59:03;64.39;55.21;86.00;;
47109;Laerm;32856;51.422;6.794;2022-11-09T12:01:38;65.98;53.87;78.12;;
47109;Laerm;32856;51.422;6.794;2022-11-09T12:04:17;64.09;52.91;76.21;;
47109;Laerm;32856;51.422;6.794;2022-11-09T12:06:50;61.72;51.97;74.34;;
47109;Laerm;32856;51.422;6.794;2022-11-09T12:09:24;63.17;53.54;72.21;;
47109;Laerm;32856;51.422;6.794;2022-11-09T12:11:58;62.78;53.32;74.76;;
47109;Laerm;32856;51.422;6.794;2022-11-09T12:14:33;65.59;55.02;76.57;;
47109;Laerm;32856;51.422;6.794;2022-11-09T12:17:05;72.22;54.97;82.24;;
47109;Laerm;32856;51.422;6.794;2022-11-09T12:19:44;62.84;55.51;72.84;;
47109;Laerm;32856;51.422;6.794;2022-11-09T12:22:18;64.28;55.66;79.29;;
47109;Laerm;32856;51.422;6.794;2022-11-09T12:24:48;62.20;54.05;74.19;;
47109;Laerm;32856;51.422;6.794;2022-11-09T12:27:34;63.74;54.63;75.14;;
47109;Laerm;32856;51.422;6.794;2022-11-09T12:30:04;64.15;54.73;75.67;;
47109;Laerm;32856;51.422;6.794;2022-11-09T12:32:37;61.61;53.95;72.28;;
