sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20867;BMP280;10593;48.398;10.698;2022-11-09T00:00:46;95959.53;;;14.35
20867;BMP280;10593;48.398;10.698;2022-11-09T00:03:12;95960.44;;;14.34
20867;BMP280;10593;48.398;10.698;2022-11-09T00:05:38;95963.03;;;14.34
20867;BMP280;10593;48.398;10.698;2022-11-09T00:08:06;95955.28;;;14.34
20867;BMP280;10593;48.398;10.698;2022-11-09T00:10:32;95957.03;;;14.33
20867;BMP280;10593;48.398;10.698;2022-11-09T00:12:59;95943.28;;;14.31
20867;BMP280;10593;48.398;10.698;2022-11-09T00:15:24;95945.84;;;14.33
20867;BMP280;10593;48.398;10.698;2022-11-09T00:17:50;95945.00;;;14.32
20867;BMP280;10593;48.398;10.698;2022-11-09T00:20:16;95942.47;;;14.31
20867;BMP280;10593;48.398;10.698;2022-11-09T00:22:41;95942.47;;;14.31
20867;BMP280;10593;48.398;10.698;2022-11-09T00:25:08;95942.47;;;14.31
20867;BMP280;10593;48.398;10.698;2022-11-09T00:27:33;95941.59;;;14.30
20867;BMP280;10593;48.398;10.698;2022-11-09T00:29:59;95940.78;;;14.30
20867;BMP280;10593;48.398;10.698;2022-11-09T00:32:25;95945.06;;;14.31
20867;BMP280;10593;48.398;10.698;2022-11-09T00:34:50;95939.94;;;14.29
20867;BMP280;10593;48.398;10.698;2022-11-09T00:37:16;95935.63;;;14.30
20867;BMP280;10593;48.398;10.698;2022-11-09T00:39:42;95947.69;;;14.29
20867;BMP280;10593;48.398;10.698;2022-11-09T00:42:08;95944.28;;;14.29
20867;BMP280;10593;48.398;10.698;2022-11-09T00:44:33;95941.69;;;14.29
20867;BMP280;10593;48.398;10.698;2022-11-09T00:46:59;95948.59;;;14.28
20867;BMP280;10593;48.398;10.698;2022-11-09T00:49:25;95952.06;;;14.27
20867;BMP280;10593;48.398;10.698;2022-11-09T00:51:50;95951.25;;;14.27
20867;BMP280;10593;48.398;10.698;2022-11-09T00:54:16;95954.72;;;14.26
20867;BMP280;10593;48.398;10.698;2022-11-09T00:56:42;95956.47;;;14.25
20867;BMP280;10593;48.398;10.698;2022-11-09T00:59:09;95951.28;;;14.25
20867;BMP280;10593;48.398;10.698;2022-11-09T01:01:35;95955.59;;;14.25
20867;BMP280;10593;48.398;10.698;2022-11-09T01:04:01;95959.09;;;14.24
20867;BMP280;10593;48.398;10.698;2022-11-09T01:06:27;95959.97;;;14.23
20867;BMP280;10593;48.398;10.698;2022-11-09T01:08:53;95969.50;;;14.22
20867;BMP280;10593;48.398;10.698;2022-11-09T01:11:20;95972.00;;;14.24
20867;BMP280;10593;48.398;10.698;2022-11-09T01:13:46;95963.41;;;14.23
20867;BMP280;10593;48.398;10.698;2022-11-09T01:16:18;95967.75;;;14.23
20867;BMP280;10593;48.398;10.698;2022-11-09T01:18:45;95972.13;;;14.21
20867;BMP280;10593;48.398;10.698;2022-11-09T01:21:13;95964.38;;;14.21
20867;BMP280;10593;48.398;10.698;2022-11-09T01:23:41;95960.97;;;14.20
20867;BMP280;10593;48.398;10.698;2022-11-09T01:26:10;95965.28;;;14.20
20867;BMP280;10593;48.398;10.698;2022-11-09T01:28:36;95963.59;;;14.19
20867;BMP280;10593;48.398;10.698;2022-11-09T01:31:16;95960.09;;;14.20
20867;BMP280;10593;48.398;10.698;2022-11-09T01:33:42;95964.50;;;14.18
20867;BMP280;10593;48.398;10.698;2022-11-09T01:36:15;95963.63;;;14.17
20867;BMP280;10593;48.398;10.698;2022-11-09T01:38:41;95960.22;;;14.17
20867;BMP280;10593;48.398;10.698;2022-11-09T01:41:09;95955.91;;;14.16
20867;BMP280;10593;48.398;10.698;2022-11-09T01:43:36;95959.41;;;14.15
20867;BMP280;10593;48.398;10.698;2022-11-09T01:46:16;95956.81;;;14.15
20867;BMP280;10593;48.398;10.698;2022-11-09T01:48:58;95964.56;;;14.15
20867;BMP280;10593;48.398;10.698;2022-11-09T01:51:51;95961.22;;;14.13
20867;BMP280;10593;48.398;10.698;2022-11-09T01:54:28;95957.75;;;14.12
20867;BMP280;10593;48.398;10.698;2022-11-09T01:57:00;95946.59;;;14.12
20867;BMP280;10593;48.398;10.698;2022-11-09T01:59:35;95950.06;;;14.11
20867;BMP280;10593;48.398;10.698;2022-11-09T02:02:03;95955.22;;;14.11
20867;BMP280;10593;48.398;10.698;2022-11-09T02:04:36;95947.47;;;14.11
20867;BMP280;10593;48.398;10.698;2022-11-09T02:07:03;95949.22;;;14.10
20867;BMP280;10593;48.398;10.698;2022-11-09T02:09:56;95951.03;;;14.08
20867;BMP280;10593;48.398;10.698;2022-11-09T02:12:28;95944.19;;;14.07
20867;BMP280;10593;48.398;10.698;2022-11-09T02:14:58;95936.47;;;14.06
20867;BMP280;10593;48.398;10.698;2022-11-09T02:17:25;95942.50;;;14.06
20867;BMP280;10593;48.398;10.698;2022-11-09T02:19:50;95939.06;;;14.06
20867;BMP280;10593;48.398;10.698;2022-11-09T02:22:16;95929.63;;;14.05
20867;BMP280;10593;48.398;10.698;2022-11-09T02:24:42;95934.78;;;14.05
20867;BMP280;10593;48.398;10.698;2022-11-09T02:27:08;95931.34;;;14.04
20867;BMP280;10593;48.398;10.698;2022-11-09T02:29:43;95927.91;;;14.05
20867;BMP280;10593;48.398;10.698;2022-11-09T02:32:20;95924.50;;;14.03
20867;BMP280;10593;48.398;10.698;2022-11-09T02:34:47;95919.41;;;14.02
20867;BMP280;10593;48.398;10.698;2022-11-09T02:38:08;95925.41;;;14.02
20867;BMP280;10593;48.398;10.698;2022-11-09T02:40:16;95919.53;;;13.99
20867;BMP280;10593;48.398;10.698;2022-11-09T02:42:42;95916.94;;;13.99
20867;BMP280;10593;48.398;10.698;2022-11-09T02:45:09;95922.09;;;13.99
20867;BMP280;10593;48.398;10.698;2022-11-09T02:47:34;95921.28;;;13.97
20867;BMP280;10593;48.398;10.698;2022-11-09T02:50:00;95916.13;;;13.97
20867;BMP280;10593;48.398;10.698;2022-11-09T02:52:26;95917.03;;;13.96
20867;BMP280;10593;48.398;10.698;2022-11-09T02:54:51;95915.31;;;13.96
20867;BMP280;10593;48.398;10.698;2022-11-09T02:57:17;95921.38;;;13.95
20867;BMP280;10593;48.398;10.698;2022-11-09T02:59:43;95922.19;;;13.96
20867;BMP280;10593;48.398;10.698;2022-11-09T03:02:09;95911.94;;;13.94
20867;BMP280;10593;48.398;10.698;2022-11-09T03:04:35;95910.19;;;13.95
20867;BMP280;10593;48.398;10.698;2022-11-09T03:07:02;95907.59;;;13.95
20867;BMP280;10593;48.398;10.698;2022-11-09T03:09:27;95913.66;;;13.94
20867;BMP280;10593;48.398;10.698;2022-11-09T03:11:53;95915.41;;;13.93
20867;BMP280;10593;48.398;10.698;2022-11-09T03:14:18;95906.00;;;13.92
20867;BMP280;10593;48.398;10.698;2022-11-09T03:16:44;95901.69;;;13.91
20867;BMP280;10593;48.398;10.698;2022-11-09T03:19:10;95908.63;;;13.91
20867;BMP280;10593;48.398;10.698;2022-11-09T03:21:36;95913.78;;;13.91
20867;BMP280;10593;48.398;10.698;2022-11-09T03:24:01;95916.38;;;13.91
20867;BMP280;10593;48.398;10.698;2022-11-09T03:26:27;95914.69;;;13.90
20867;BMP280;10593;48.398;10.698;2022-11-09T03:28:53;95913.81;;;13.89
20867;BMP280;10593;48.398;10.698;2022-11-09T03:31:19;95907.84;;;13.89
20867;BMP280;10593;48.398;10.698;2022-11-09T03:33:45;95906.16;;;13.88
20867;BMP280;10593;48.398;10.698;2022-11-09T03:36:10;95911.31;;;13.88
20867;BMP280;10593;48.398;10.698;2022-11-09T03:38:36;95915.63;;;13.87
20867;BMP280;10593;48.398;10.698;2022-11-09T03:41:02;95908.78;;;13.86
20867;BMP280;10593;48.398;10.698;2022-11-09T03:43:28;95908.78;;;13.86
20867;BMP280;10593;48.398;10.698;2022-11-09T03:45:54;95905.38;;;13.86
20867;BMP280;10593;48.398;10.698;2022-11-09T03:48:21;95914.00;;;13.85
20867;BMP280;10593;48.398;10.698;2022-11-09T03:50:47;95912.31;;;13.84
20867;BMP280;10593;48.398;10.698;2022-11-09T03:53:13;95912.31;;;13.84
20867;BMP280;10593;48.398;10.698;2022-11-09T03:55:39;95904.56;;;13.84
20867;BMP280;10593;48.398;10.698;2022-11-09T03:58:06;95905.44;;;13.83
20867;BMP280;10593;48.398;10.698;2022-11-09T04:00:33;95909.78;;;13.82
20867;BMP280;10593;48.398;10.698;2022-11-09T04:03:00;95912.38;;;13.82
20867;BMP280;10593;48.398;10.698;2022-11-09T04:05:26;95922.75;;;13.81
20867;BMP280;10593;48.398;10.698;2022-11-09T04:07:55;95925.41;;;13.79
20867;BMP280;10593;48.398;10.698;2022-11-09T04:10:24;95933.16;;;13.79
20867;BMP280;10593;48.398;10.698;2022-11-09T04:12:50;95932.28;;;13.79
20867;BMP280;10593;48.398;10.698;2022-11-09T04:15:16;95931.47;;;13.78
20867;BMP280;10593;48.398;10.698;2022-11-09T04:17:42;95928.03;;;13.78
20867;BMP280;10593;48.398;10.698;2022-11-09T04:20:10;95922.91;;;13.76
20867;BMP280;10593;48.398;10.698;2022-11-09T04:22:36;95947.91;;;13.76
20867;BMP280;10593;48.398;10.698;2022-11-09T04:25:03;95942.72;;;13.76
20867;BMP280;10593;48.398;10.698;2022-11-09T04:27:29;95944.53;;;13.74
20867;BMP280;10593;48.398;10.698;2022-11-09T04:29:54;95942.84;;;13.73
20867;BMP280;10593;48.398;10.698;2022-11-09T04:32:20;95938.50;;;13.73
20867;BMP280;10593;48.398;10.698;2022-11-09T04:34:46;95942.00;;;13.72
20867;BMP280;10593;48.398;10.698;2022-11-09T04:37:11;95946.31;;;13.72
20867;BMP280;10593;48.398;10.698;2022-11-09T04:39:38;95945.50;;;13.70
20867;BMP280;10593;48.398;10.698;2022-11-09T04:42:04;95954.16;;;13.69
20867;BMP280;10593;48.398;10.698;2022-11-09T04:44:30;95954.16;;;13.69
20867;BMP280;10593;48.398;10.698;2022-11-09T04:46:55;95955.91;;;13.68
20867;BMP280;10593;48.398;10.698;2022-11-09T04:49:21;95953.38;;;13.67
20867;BMP280;10593;48.398;10.698;2022-11-09T04:51:47;95946.53;;;13.66
20867;BMP280;10593;48.398;10.698;2022-11-09T04:54:13;95948.31;;;13.64
20867;BMP280;10593;48.398;10.698;2022-11-09T04:56:38;95947.47;;;13.63
20867;BMP280;10593;48.398;10.698;2022-11-09T04:59:04;95955.28;;;13.62
20867;BMP280;10593;48.398;10.698;2022-11-09T05:01:30;95965.59;;;13.62
20867;BMP280;10593;48.398;10.698;2022-11-09T05:03:55;95962.16;;;13.61
20867;BMP280;10593;48.398;10.698;2022-11-09T05:06:21;95968.19;;;13.62
20867;BMP280;10593;48.398;10.698;2022-11-09T05:08:56;95952.81;;;13.59
20867;BMP280;10593;48.398;10.698;2022-11-09T05:11:23;95963.13;;;13.59
20867;BMP280;10593;48.398;10.698;2022-11-09T05:13:48;95974.34;;;13.58
20867;BMP280;10593;48.398;10.698;2022-11-09T05:16:16;95968.34;;;13.57
20867;BMP280;10593;48.398;10.698;2022-11-09T05:18:43;95962.31;;;13.57
20867;BMP280;10593;48.398;10.698;2022-11-09T05:21:08;95971.81;;;13.56
20867;BMP280;10593;48.398;10.698;2022-11-09T05:23:34;95967.53;;;13.55
20867;BMP280;10593;48.398;10.698;2022-11-09T05:26:18;95972.75;;;13.54
20867;BMP280;10593;48.398;10.698;2022-11-09T05:28:45;95977.97;;;13.52
20867;BMP280;10593;48.398;10.698;2022-11-09T05:31:11;95998.63;;;13.52
20867;BMP280;10593;48.398;10.698;2022-11-09T05:33:37;96009.84;;;13.51
20867;BMP280;10593;48.398;10.698;2022-11-09T05:36:03;96017.59;;;13.51
20867;BMP280;10593;48.398;10.698;2022-11-09T05:38:28;96029.66;;;13.51
20867;BMP280;10593;48.398;10.698;2022-11-09T05:40:54;96022.78;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T05:43:20;96021.91;;;13.51
20867;BMP280;10593;48.398;10.698;2022-11-09T05:45:46;96017.63;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T05:48:15;96021.91;;;13.51
20867;BMP280;10593;48.398;10.698;2022-11-09T05:50:41;96024.47;;;13.51
20867;BMP280;10593;48.398;10.698;2022-11-09T05:53:09;96039.13;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T05:55:35;96030.53;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T05:58:01;96035.69;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T06:00:27;96039.97;;;13.51
20867;BMP280;10593;48.398;10.698;2022-11-09T06:02:53;96048.59;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T06:05:19;96048.59;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T06:07:45;96052.91;;;13.49
20867;BMP280;10593;48.398;10.698;2022-11-09T06:10:11;96048.59;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T06:12:37;96056.34;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T06:15:04;96049.44;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T06:17:30;96049.44;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T06:19:55;96053.78;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T06:22:21;96044.34;;;13.49
20867;BMP280;10593;48.398;10.698;2022-11-09T06:24:47;96053.81;;;13.48
20867;BMP280;10593;48.398;10.698;2022-11-09T06:27:13;96053.78;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T06:29:39;96053.78;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T06:32:04;96050.34;;;13.49
20867;BMP280;10593;48.398;10.698;2022-11-09T06:34:30;96054.66;;;13.49
20867;BMP280;10593;48.398;10.698;2022-11-09T06:36:56;96057.25;;;13.49
20867;BMP280;10593;48.398;10.698;2022-11-09T06:39:22;96055.56;;;13.48
20867;BMP280;10593;48.398;10.698;2022-11-09T06:41:48;96057.25;;;13.49
20867;BMP280;10593;48.398;10.698;2022-11-09T06:44:14;96058.06;;;13.49
20867;BMP280;10593;48.398;10.698;2022-11-09T06:46:39;96058.94;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T06:49:05;96055.47;;;13.51
20867;BMP280;10593;48.398;10.698;2022-11-09T06:51:31;96054.59;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T06:53:57;96052.00;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T06:56:24;96059.75;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T06:58:50;96055.47;;;13.51
20867;BMP280;10593;48.398;10.698;2022-11-09T07:01:18;96052.00;;;13.50
20867;BMP280;10593;48.398;10.698;2022-11-09T07:03:44;96062.31;;;13.52
20867;BMP280;10593;48.398;10.698;2022-11-09T07:06:11;96049.41;;;13.52
20867;BMP280;10593;48.398;10.698;2022-11-09T07:08:37;96045.09;;;13.52
20867;BMP280;10593;48.398;10.698;2022-11-09T07:11:10;96048.50;;;13.53
20867;BMP280;10593;48.398;10.698;2022-11-09T07:13:37;96053.66;;;13.53
20867;BMP280;10593;48.398;10.698;2022-11-09T07:16:04;96056.22;;;13.54
20867;BMP280;10593;48.398;10.698;2022-11-09T07:18:30;96052.78;;;13.54
20867;BMP280;10593;48.398;10.698;2022-11-09T07:20:56;96048.41;;;13.56
20867;BMP280;10593;48.398;10.698;2022-11-09T07:23:21;96054.41;;;13.56
20867;BMP280;10593;48.398;10.698;2022-11-09T07:25:47;96059.56;;;13.56
20867;BMP280;10593;48.398;10.698;2022-11-09T07:28:13;96056.97;;;13.58
20867;BMP280;10593;48.398;10.698;2022-11-09T07:30:39;96063.81;;;13.59
20867;BMP280;10593;48.398;10.698;2022-11-09T07:33:16;96059.47;;;13.59
20867;BMP280;10593;48.398;10.698;2022-11-09T07:35:47;96062.91;;;13.60
20867;BMP280;10593;48.398;10.698;2022-11-09T07:38:13;96063.69;;;13.62
20867;BMP280;10593;48.398;10.698;2022-11-09T07:40:44;96072.28;;;13.62
20867;BMP280;10593;48.398;10.698;2022-11-09T07:43:11;96075.66;;;13.64
20867;BMP280;10593;48.398;10.698;2022-11-09T07:45:37;96082.53;;;13.65
20867;BMP280;10593;48.398;10.698;2022-11-09T07:48:07;96084.16;;;13.68
20867;BMP280;10593;48.398;10.698;2022-11-09T07:50:35;96090.09;;;13.70
20867;BMP280;10593;48.398;10.698;2022-11-09T07:53:01;96086.63;;;13.71
20867;BMP280;10593;48.398;10.698;2022-11-09T07:55:28;96084.91;;;13.71
20867;BMP280;10593;48.398;10.698;2022-11-09T07:58:03;96086.59;;;13.72
20867;BMP280;10593;48.398;10.698;2022-11-09T08:00:32;96089.97;;;13.74
20867;BMP280;10593;48.398;10.698;2022-11-09T08:02:58;96089.97;;;13.74
20867;BMP280;10593;48.398;10.698;2022-11-09T08:05:24;96094.22;;;13.75
20867;BMP280;10593;48.398;10.698;2022-11-09T08:07:55;96095.00;;;13.77
20867;BMP280;10593;48.398;10.698;2022-11-09T08:10:22;96089.03;;;13.77
20867;BMP280;10593;48.398;10.698;2022-11-09T08:12:56;96101.81;;;13.80
20867;BMP280;10593;48.398;10.698;2022-11-09T08:15:23;96101.78;;;13.81
20867;BMP280;10593;48.398;10.698;2022-11-09T08:17:49;96101.78;;;13.81
20867;BMP280;10593;48.398;10.698;2022-11-09T08:20:15;96100.91;;;13.82
20867;BMP280;10593;48.398;10.698;2022-11-09T08:22:43;96098.25;;;13.84
20867;BMP280;10593;48.398;10.698;2022-11-09T08:25:10;96093.91;;;13.86
20867;BMP280;10593;48.398;10.698;2022-11-09T08:27:36;96087.84;;;13.87
20867;BMP280;10593;48.398;10.698;2022-11-09T08:30:12;96089.44;;;13.89
20867;BMP280;10593;48.398;10.698;2022-11-09T08:32:41;96085.97;;;13.90
20867;BMP280;10593;48.398;10.698;2022-11-09T08:35:09;96076.47;;;13.92
20867;BMP280;10593;48.398;10.698;2022-11-09T08:37:38;96078.16;;;13.93
20867;BMP280;10593;48.398;10.698;2022-11-09T08:40:06;96081.44;;;13.97
20867;BMP280;10593;48.398;10.698;2022-11-09T08:42:32;96081.41;;;13.98
20867;BMP280;10593;48.398;10.698;2022-11-09T08:44:57;96083.06;;;14.01
20867;BMP280;10593;48.398;10.698;2022-11-09T08:47:23;96086.44;;;14.03
20867;BMP280;10593;48.398;10.698;2022-11-09T08:49:49;96083.72;;;14.06
20867;BMP280;10593;48.398;10.698;2022-11-09T08:52:17;96090.53;;;14.08
20867;BMP280;10593;48.398;10.698;2022-11-09T08:54:44;96089.56;;;14.11
20867;BMP280;10593;48.398;10.698;2022-11-09T08:57:10;96104.13;;;14.13
20867;BMP280;10593;48.398;10.698;2022-11-09T08:59:35;96104.91;;;14.17
20867;BMP280;10593;48.398;10.698;2022-11-09T09:02:01;96108.28;;;14.19
20867;BMP280;10593;48.398;10.698;2022-11-09T09:04:27;96103.88;;;14.22
20867;BMP280;10593;48.398;10.698;2022-11-09T09:06:52;96105.50;;;14.25
20867;BMP280;10593;48.398;10.698;2022-11-09T09:09:18;96107.13;;;14.27
20867;BMP280;10593;48.398;10.698;2022-11-09T09:11:44;96106.19;;;14.30
20867;BMP280;10593;48.398;10.698;2022-11-09T09:14:10;96105.25;;;14.32
20867;BMP280;10593;48.398;10.698;2022-11-09T09:16:36;96102.47;;;14.37
20867;BMP280;10593;48.398;10.698;2022-11-09T09:19:02;96102.44;;;14.38
20867;BMP280;10593;48.398;10.698;2022-11-09T09:21:28;96098.03;;;14.42
20867;BMP280;10593;48.398;10.698;2022-11-09T09:23:54;96089.28;;;14.44
20867;BMP280;10593;48.398;10.698;2022-11-09T09:26:19;96100.38;;;14.48
20867;BMP280;10593;48.398;10.698;2022-11-09T09:28:45;96109.78;;;14.50
20867;BMP280;10593;48.398;10.698;2022-11-09T09:31:11;96109.66;;;14.53
20867;BMP280;10593;48.398;10.698;2022-11-09T09:33:37;96102.69;;;14.55
20867;BMP280;10593;48.398;10.698;2022-11-09T09:36:03;96118.16;;;14.57
20867;BMP280;10593;48.398;10.698;2022-11-09T09:38:29;96116.31;;;14.60
20867;BMP280;10593;48.398;10.698;2022-11-09T09:41:05;96111.03;;;14.63
20867;BMP280;10593;48.398;10.698;2022-11-09T09:43:39;96113.50;;;14.66
20867;BMP280;10593;48.398;10.698;2022-11-09T09:46:29;96108.28;;;14.68
20867;BMP280;10593;48.398;10.698;2022-11-09T09:49:23;96115.06;;;14.70
20867;BMP280;10593;48.398;10.698;2022-11-09T09:52:05;96116.72;;;14.72
20867;BMP280;10593;48.398;10.698;2022-11-09T09:54:43;96111.44;;;14.75
20867;BMP280;10593;48.398;10.698;2022-11-09T09:57:19;96108.72;;;14.78
20867;BMP280;10593;48.398;10.698;2022-11-09T09:59:51;96102.59;;;14.81
20867;BMP280;10593;48.398;10.698;2022-11-09T10:02:27;96106.81;;;14.83
20867;BMP280;10593;48.398;10.698;2022-11-09T10:04:58;96119.66;;;14.86
20867;BMP280;10593;48.398;10.698;2022-11-09T10:19:01;96113.97;;;15.00
20867;BMP280;10593;48.398;10.698;2022-11-09T10:21:57;96111.31;;;15.01
20867;BMP280;10593;48.398;10.698;2022-11-09T10:26:58;96107.53;;;15.10
20867;BMP280;10593;48.398;10.698;2022-11-09T10:29:32;96088.44;;;15.14
20867;BMP280;10593;48.398;10.698;2022-11-09T10:32:14;96098.59;;;15.18
20867;BMP280;10593;48.398;10.698;2022-11-09T10:37:43;96090.59;;;15.24
20867;BMP280;10593;48.398;10.698;2022-11-09T10:40:25;96076.63;;;15.28
20867;BMP280;10593;48.398;10.698;2022-11-09T10:42:59;96070.47;;;15.32
20867;BMP280;10593;48.398;10.698;2022-11-09T10:45:38;96072.81;;;15.38
20867;BMP280;10593;48.398;10.698;2022-11-09T10:48:07;96062.34;;;15.41
20867;BMP280;10593;48.398;10.698;2022-11-09T10:50:50;96067.34;;;15.46
20867;BMP280;10593;48.398;10.698;2022-11-09T10:53:25;96073.25;;;15.49
20867;BMP280;10593;48.398;10.698;2022-11-09T10:55:57;96066.22;;;15.53
20867;BMP280;10593;48.398;10.698;2022-11-09T10:58:31;96062.59;;;15.57
20867;BMP280;10593;48.398;10.698;2022-11-09T11:01:11;96073.66;;;15.60
20867;BMP280;10593;48.398;10.698;2022-11-09T11:03:39;96073.53;;;15.63
20867;BMP280;10593;48.398;10.698;2022-11-09T11:08:43;96068.09;;;15.69
20867;BMP280;10593;48.398;10.698;2022-11-09T11:11:30;96074.00;;;15.73
20867;BMP280;10593;48.398;10.698;2022-11-09T11:16:51;96071.25;;;15.77
20867;BMP280;10593;48.398;10.698;2022-11-09T11:19:40;96071.09;;;15.80
20867;BMP280;10593;48.398;10.698;2022-11-09T11:22:16;96076.16;;;15.83
20867;BMP280;10593;48.398;10.698;2022-11-09T11:24:58;96072.59;;;15.86
20867;BMP280;10593;48.398;10.698;2022-11-09T11:27:42;96075.06;;;15.89
20867;BMP280;10593;48.398;10.698;2022-11-09T11:30:27;96075.00;;;15.90
20867;BMP280;10593;48.398;10.698;2022-11-09T11:32:54;96066.19;;;15.94
20867;BMP280;10593;48.398;10.698;2022-11-09T11:35:35;96059.19;;;15.96
20867;BMP280;10593;48.398;10.698;2022-11-09T11:44:23;96062.38;;;16.03
20867;BMP280;10593;48.398;10.698;2022-11-09T11:47:27;96058.81;;;16.05
20867;BMP280;10593;48.398;10.698;2022-11-09T11:50:30;96050.13;;;16.06
20867;BMP280;10593;48.398;10.698;2022-11-09T11:53:48;96054.41;;;16.07
20867;BMP280;10593;48.398;10.698;2022-11-09T11:56:38;96043.13;;;16.08
20867;BMP280;10593;48.398;10.698;2022-11-09T12:06:12;96041.84;;;16.18
20867;BMP280;10593;48.398;10.698;2022-11-09T12:14:17;96027.63;;;16.27
20867;BMP280;10593;48.398;10.698;2022-11-09T12:17:12;96034.47;;;16.29
20867;BMP280;10593;48.398;10.698;2022-11-09T12:26:08;96007.31;;;16.38
20867;BMP280;10593;48.398;10.698;2022-11-09T12:29:19;96002.03;;;16.39
20867;BMP280;10593;48.398;10.698;2022-11-09T12:32:00;96001.03;;;16.43
20867;BMP280;10593;48.398;10.698;2022-11-09T12:34:42;96010.34;;;16.47
20867;BMP280;10593;48.398;10.698;2022-11-09T12:37:15;96002.50;;;16.49
20867;BMP280;10593;48.398;10.698;2022-11-09T12:39:51;96003.19;;;16.52
20867;BMP280;10593;48.398;10.698;2022-11-09T12:42:48;95997.88;;;16.55
20867;BMP280;10593;48.398;10.698;2022-11-09T12:45:33;96008.16;;;16.57
20867;BMP280;10593;48.398;10.698;2022-11-09T12:48:30;96005.50;;;16.58
20867;BMP280;10593;48.398;10.698;2022-11-09T12:51:02;96007.13;;;16.61
20867;BMP280;10593;48.398;10.698;2022-11-09T12:53:35;96005.22;;;16.64
20867;BMP280;10593;48.398;10.698;2022-11-09T12:56:24;96001.72;;;16.65
20867;BMP280;10593;48.398;10.698;2022-11-09T12:58:51;96003.34;;;16.68
20867;BMP280;10593;48.398;10.698;2022-11-09T13:04:02;95994.59;;;16.70
20867;BMP280;10593;48.398;10.698;2022-11-09T13:06:32;96000.50;;;16.74
20867;BMP280;10593;48.398;10.698;2022-11-09T13:09:28;95984.91;;;16.74
20867;BMP280;10593;48.398;10.698;2022-11-09T13:11:55;95980.50;;;16.76
20867;BMP280;10593;48.398;10.698;2022-11-09T13:16:52;95981.97;;;16.81
20867;BMP280;10593;48.398;10.698;2022-11-09T13:24:57;95968.84;;;16.84
20867;BMP280;10593;48.398;10.698;2022-11-09T13:27:34;95970.53;;;16.85
20867;BMP280;10593;48.398;10.698;2022-11-09T13:30:01;95976.47;;;16.87
20867;BMP280;10593;48.398;10.698;2022-11-09T13:32:29;95976.34;;;16.90
20867;BMP280;10593;48.398;10.698;2022-11-09T13:35:01;95976.19;;;16.93
20867;BMP280;10593;48.398;10.698;2022-11-09T13:37:46;95983.16;;;16.92
20867;BMP280;10593;48.398;10.698;2022-11-09T13:43:11;95980.34;;;16.97
20867;BMP280;10593;48.398;10.698;2022-11-09T13:45:54;95982.78;;;17.00
20867;BMP280;10593;48.398;10.698;2022-11-09T13:48:45;95982.78;;;17.00
20867;BMP280;10593;48.398;10.698;2022-11-09T13:51:15;95976.69;;;17.01
20867;BMP280;10593;48.398;10.698;2022-11-09T13:53:54;95975.78;;;17.02
20867;BMP280;10593;48.398;10.698;2022-11-09T13:59:25;95978.22;;;17.05
20867;BMP280;10593;48.398;10.698;2022-11-09T14:01:58;95981.56;;;17.07
20867;BMP280;10593;48.398;10.698;2022-11-09T14:07:27;95982.38;;;17.09
20867;BMP280;10593;48.398;10.698;2022-11-09T14:13:00;95982.22;;;17.12
20867;BMP280;10593;48.398;10.698;2022-11-09T14:15:54;95992.50;;;17.13
20867;BMP280;10593;48.398;10.698;2022-11-09T14:18:47;96003.00;;;17.12
20867;BMP280;10593;48.398;10.698;2022-11-09T14:21:47;96001.16;;;17.14
20867;BMP280;10593;48.398;10.698;2022-11-09T14:24:28;96007.22;;;17.14
20867;BMP280;10593;48.398;10.698;2022-11-09T14:27:21;96003.69;;;17.15
20867;BMP280;10593;48.398;10.698;2022-11-09T14:29:54;96005.38;;;17.16
20867;BMP280;10593;48.398;10.698;2022-11-09T14:32:35;95995.81;;;17.17
20867;BMP280;10593;48.398;10.698;2022-11-09T14:37:47;96000.09;;;17.18
20867;BMP280;10593;48.398;10.698;2022-11-09T14:40:18;96001.75;;;17.19
20867;BMP280;10593;48.398;10.698;2022-11-09T14:45:58;96010.41;;;17.19
20867;BMP280;10593;48.398;10.698;2022-11-09T14:48:25;96021.56;;;17.21
