sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-11-09T00:00:00;23.65;44.16
57624;SHT30;43448;52.264;20.644;2022-11-09T00:10:00;23.67;44.02
57624;SHT30;43448;52.264;20.644;2022-11-09T00:20:00;23.70;43.85
57624;SHT30;43448;52.264;20.644;2022-11-09T00:30:00;23.71;43.77
57624;SHT30;43448;52.264;20.644;2022-11-09T00:40:00;23.70;43.67
57624;SHT30;43448;52.264;20.644;2022-11-09T00:50:00;23.54;43.98
57624;SHT30;43448;52.264;20.644;2022-11-09T01:00:00;23.56;44.00
57624;SHT30;43448;52.264;20.644;2022-11-09T01:10:00;23.49;44.69
57624;SHT30;43448;52.264;20.644;2022-11-09T01:20:00;23.53;44.52
57624;SHT30;43448;52.264;20.644;2022-11-09T01:30:00;23.51;44.57
57624;SHT30;43448;52.264;20.644;2022-11-09T01:40:00;23.51;44.65
57624;SHT30;43448;52.264;20.644;2022-11-09T01:50:01;23.50;44.69
57624;SHT30;43448;52.264;20.644;2022-11-09T02:00:04;23.49;44.46
57624;SHT30;43448;52.264;20.644;2022-11-09T02:10:03;23.61;44.12
57624;SHT30;43448;52.264;20.644;2022-11-09T02:20:00;23.58;43.72
57624;SHT30;43448;52.264;20.644;2022-11-09T02:30:01;23.61;43.90
57624;SHT30;43448;52.264;20.644;2022-11-09T02:40:05;23.60;43.35
57624;SHT30;43448;52.264;20.644;2022-11-09T02:50:00;23.58;43.58
57624;SHT30;43448;52.264;20.644;2022-11-09T03:00:00;23.57;43.44
57624;SHT30;43448;52.264;20.644;2022-11-09T03:10:00;23.54;43.18
57624;SHT30;43448;52.264;20.644;2022-11-09T03:20:00;23.54;43.76
57624;SHT30;43448;52.264;20.644;2022-11-09T03:30:00;23.56;43.66
57624;SHT30;43448;52.264;20.644;2022-11-09T03:40:00;23.53;43.61
57624;SHT30;43448;52.264;20.644;2022-11-09T03:50:00;23.41;44.36
57624;SHT30;43448;52.264;20.644;2022-11-09T04:00:00;23.43;44.16
57624;SHT30;43448;52.264;20.644;2022-11-09T04:10:00;23.41;44.14
57624;SHT30;43448;52.264;20.644;2022-11-09T04:20:00;23.43;43.94
57624;SHT30;43448;52.264;20.644;2022-11-09T04:30:00;23.39;44.35
57624;SHT30;43448;52.264;20.644;2022-11-09T04:40:00;23.50;42.94
57624;SHT30;43448;52.264;20.644;2022-11-09T04:50:00;23.51;42.29
57624;SHT30;43448;52.264;20.644;2022-11-09T05:00:00;23.40;42.22
57624;SHT30;43448;52.264;20.644;2022-11-09T05:10:00;23.43;42.12
57624;SHT30;43448;52.264;20.644;2022-11-09T05:20:00;23.43;42.16
57624;SHT30;43448;52.264;20.644;2022-11-09T05:30:00;23.39;42.71
57624;SHT30;43448;52.264;20.644;2022-11-09T05:40:00;23.37;42.73
57624;SHT30;43448;52.264;20.644;2022-11-09T05:50:00;23.36;42.52
57624;SHT30;43448;52.264;20.644;2022-11-09T06:00:00;23.36;42.49
57624;SHT30;43448;52.264;20.644;2022-11-09T06:10:00;23.34;42.46
57624;SHT30;43448;52.264;20.644;2022-11-09T06:20:00;23.34;42.52
57624;SHT30;43448;52.264;20.644;2022-11-09T06:30:00;23.34;42.48
57624;SHT30;43448;52.264;20.644;2022-11-09T06:40:00;23.31;42.59
57624;SHT30;43448;52.264;20.644;2022-11-09T06:50:00;23.33;42.65
57624;SHT30;43448;52.264;20.644;2022-11-09T07:00:00;23.29;42.58
57624;SHT30;43448;52.264;20.644;2022-11-09T07:10:00;23.30;42.57
57624;SHT30;43448;52.264;20.644;2022-11-09T07:20:00;23.29;42.54
57624;SHT30;43448;52.264;20.644;2022-11-09T07:30:00;23.27;42.54
57624;SHT30;43448;52.264;20.644;2022-11-09T07:40:00;23.29;42.53
57624;SHT30;43448;52.264;20.644;2022-11-09T07:50:00;23.27;42.49
57624;SHT30;43448;52.264;20.644;2022-11-09T08:00:00;23.30;42.51
57624;SHT30;43448;52.264;20.644;2022-11-09T08:10:00;23.31;42.46
57624;SHT30;43448;52.264;20.644;2022-11-09T08:20:00;23.31;42.53
57624;SHT30;43448;52.264;20.644;2022-11-09T08:30:00;23.29;42.56
57624;SHT30;43448;52.264;20.644;2022-11-09T08:40:00;23.29;42.72
57624;SHT30;43448;52.264;20.644;2022-11-09T08:50:00;23.30;42.73
57624;SHT30;43448;52.264;20.644;2022-11-09T09:00:00;23.31;42.75
57624;SHT30;43448;52.264;20.644;2022-11-09T09:10:00;23.31;42.79
57624;SHT30;43448;52.264;20.644;2022-11-09T09:20:00;23.34;42.87
57624;SHT30;43448;52.264;20.644;2022-11-09T09:30:00;23.37;42.83
57624;SHT30;43448;52.264;20.644;2022-11-09T09:40:00;23.34;42.94
57624;SHT30;43448;52.264;20.644;2022-11-09T09:50:05;23.31;42.95
57624;SHT30;43448;52.264;20.644;2022-11-09T10:00:04;23.34;43.04
57624;SHT30;43448;52.264;20.644;2022-11-09T10:10:26;23.33;43.17
57624;SHT30;43448;52.264;20.644;2022-11-09T10:20:11;23.31;43.16
57624;SHT30;43448;52.264;20.644;2022-11-09T10:30:01;23.30;43.21
57624;SHT30;43448;52.264;20.644;2022-11-09T10:40:03;23.31;43.23
57624;SHT30;43448;52.264;20.644;2022-11-09T10:50:18;23.34;43.28
57624;SHT30;43448;52.264;20.644;2022-11-09T11:00:01;23.36;43.27
57624;SHT30;43448;52.264;20.644;2022-11-09T11:10:09;23.36;43.24
57624;SHT30;43448;52.264;20.644;2022-11-09T11:20:24;23.36;43.27
57624;SHT30;43448;52.264;20.644;2022-11-09T11:30:07;23.37;43.24
57624;SHT30;43448;52.264;20.644;2022-11-09T11:40:03;23.36;43.30
57624;SHT30;43448;52.264;20.644;2022-11-09T11:50:09;23.37;43.32
57624;SHT30;43448;52.264;20.644;2022-11-09T12:00:08;23.40;43.23
57624;SHT30;43448;52.264;20.644;2022-11-09T12:10:12;23.40;43.21
57624;SHT30;43448;52.264;20.644;2022-11-09T12:20:19;23.40;43.23
57624;SHT30;43448;52.264;20.644;2022-11-09T12:30:05;23.39;43.22
57624;SHT30;43448;52.264;20.644;2022-11-09T12:40:15;23.39;43.18
57624;SHT30;43448;52.264;20.644;2022-11-09T12:50:01;23.36;43.23
57624;SHT30;43448;52.264;20.644;2022-11-09T13:00:00;23.36;43.28
57624;SHT30;43448;52.264;20.644;2022-11-09T13:10:01;23.36;43.28
57624;SHT30;43448;52.264;20.644;2022-11-09T13:20:00;23.33;43.31
57624;SHT30;43448;52.264;20.644;2022-11-09T13:30:01;23.31;43.34
57624;SHT30;43448;52.264;20.644;2022-11-09T13:40:00;23.29;43.38
57624;SHT30;43448;52.264;20.644;2022-11-09T13:50:09;23.30;43.29
57624;SHT30;43448;52.264;20.644;2022-11-09T14:00:03;23.33;43.28
57624;SHT30;43448;52.264;20.644;2022-11-09T14:10:06;23.36;43.43
57624;SHT30;43448;52.264;20.644;2022-11-09T14:20:07;23.41;43.44
57624;SHT30;43448;52.264;20.644;2022-11-09T14:30:00;23.41;43.38
57624;SHT30;43448;52.264;20.644;2022-11-09T14:40:00;23.41;43.41
57624;SHT30;43448;52.264;20.644;2022-11-09T14:50:00;23.43;43.36
57624;SHT30;43448;52.264;20.644;2022-11-09T15:00:00;23.40;43.25
57624;SHT30;43448;52.264;20.644;2022-11-09T15:10:03;23.37;43.19
57624;SHT30;43448;52.264;20.644;2022-11-09T15:20:03;23.39;43.14
57624;SHT30;43448;52.264;20.644;2022-11-09T15:30:00;23.40;43.00
57624;SHT30;43448;52.264;20.644;2022-11-09T15:40:00;23.41;42.92
57624;SHT30;43448;52.264;20.644;2022-11-09T15:50:03;23.40;42.84
57624;SHT30;43448;52.264;20.644;2022-11-09T16:00:00;23.40;42.68
57624;SHT30;43448;52.264;20.644;2022-11-09T16:10:00;23.37;43.89
57624;SHT30;43448;52.264;20.644;2022-11-09T16:20:00;23.34;43.88
57624;SHT30;43448;52.264;20.644;2022-11-09T16:30:00;23.37;43.94
57624;SHT30;43448;52.264;20.644;2022-11-09T16:40:00;23.34;43.72
57624;SHT30;43448;52.264;20.644;2022-11-09T16:50:00;23.33;43.71
57624;SHT30;43448;52.264;20.644;2022-11-09T17:00:00;23.31;43.71
57624;SHT30;43448;52.264;20.644;2022-11-09T17:10:00;23.33;43.72
57624;SHT30;43448;52.264;20.644;2022-11-09T17:20:00;23.30;43.79
57624;SHT30;43448;52.264;20.644;2022-11-09T17:30:00;23.31;43.80
57624;SHT30;43448;52.264;20.644;2022-11-09T17:40:00;23.30;43.95
57624;SHT30;43448;52.264;20.644;2022-11-09T17:50:00;23.31;43.92
57624;SHT30;43448;52.264;20.644;2022-11-09T18:00:00;23.29;43.91
57624;SHT30;43448;52.264;20.644;2022-11-09T18:10:00;23.26;43.94
57624;SHT30;43448;52.264;20.644;2022-11-09T18:20:00;23.27;43.88
57624;SHT30;43448;52.264;20.644;2022-11-09T18:30:00;23.27;43.76
57624;SHT30;43448;52.264;20.644;2022-11-09T18:40:00;23.24;43.71
57624;SHT30;43448;52.264;20.644;2022-11-09T18:50:00;23.24;43.63
57624;SHT30;43448;52.264;20.644;2022-11-09T19:00:00;23.26;44.69
57624;SHT30;43448;52.264;20.644;2022-11-09T19:10:00;23.26;44.63
57624;SHT30;43448;52.264;20.644;2022-11-09T19:20:00;23.23;44.42
57624;SHT30;43448;52.264;20.644;2022-11-09T19:30:00;23.23;44.18
57624;SHT30;43448;52.264;20.644;2022-11-09T19:40:00;23.23;44.23
57624;SHT30;43448;52.264;20.644;2022-11-09T19:50:00;23.22;44.19
57624;SHT30;43448;52.264;20.644;2022-11-09T20:00:00;23.23;44.22
57624;SHT30;43448;52.264;20.644;2022-11-09T20:10:00;23.19;44.20
57624;SHT30;43448;52.264;20.644;2022-11-09T20:20:00;23.23;44.15
57624;SHT30;43448;52.264;20.644;2022-11-09T20:30:00;23.19;44.11
57624;SHT30;43448;52.264;20.644;2022-11-09T20:40:00;23.19;43.96
57624;SHT30;43448;52.264;20.644;2022-11-09T20:50:00;23.20;43.92
57624;SHT30;43448;52.264;20.644;2022-11-09T21:00:00;23.17;43.84
57624;SHT30;43448;52.264;20.644;2022-11-09T21:10:00;23.19;43.75
57624;SHT30;43448;52.264;20.644;2022-11-09T21:20:00;23.20;43.60
57624;SHT30;43448;52.264;20.644;2022-11-09T21:30:00;23.19;43.48
57624;SHT30;43448;52.264;20.644;2022-11-09T21:40:00;23.14;43.38
57624;SHT30;43448;52.264;20.644;2022-11-09T21:50:00;23.14;43.23
57624;SHT30;43448;52.264;20.644;2022-11-09T22:00:00;23.16;43.22
57624;SHT30;43448;52.264;20.644;2022-11-09T22:10:00;23.19;43.13
57624;SHT30;43448;52.264;20.644;2022-11-09T22:20:00;23.20;42.95
57624;SHT30;43448;52.264;20.644;2022-11-09T22:30:05;23.22;42.81
57624;SHT30;43448;52.264;20.644;2022-11-09T22:40:01;23.13;43.18
57624;SHT30;43448;52.264;20.644;2022-11-09T22:50:00;23.24;43.06
57624;SHT30;43448;52.264;20.644;2022-11-09T23:00:01;23.27;42.87
57624;SHT30;43448;52.264;20.644;2022-11-09T23:10:01;23.33;42.69
57624;SHT30;43448;52.264;20.644;2022-11-09T23:20:00;23.37;42.54
57624;SHT30;43448;52.264;20.644;2022-11-09T23:30:00;23.41;42.58
57624;SHT30;43448;52.264;20.644;2022-11-09T23:40:01;23.39;42.77
57624;SHT30;43448;52.264;20.644;2022-11-09T23:50:01;23.41;42.83
