sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:00:25;19.90;19.80;18.98;17.34;149.14;149.11;148.96;147.45;128.60;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:02:57;18.57;18.51;18.02;16.86;145.39;145.38;145.28;144.25;126.51;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:05:23;19.97;19.88;19.14;17.61;151.53;151.51;151.37;149.97;131.00;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:07:51;20.01;19.92;19.25;17.80;153.28;153.26;153.13;151.82;132.78;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:10:37;19.27;19.19;18.55;17.18;147.98;147.96;147.84;146.59;128.25;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:13:03;20.25;20.15;19.37;17.77;152.89;152.86;152.71;151.25;132.04;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:15:52;19.98;19.88;19.08;17.47;150.27;150.24;150.09;148.61;129.67;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:18:28;19.89;19.81;19.17;17.77;153.08;153.05;152.93;151.67;132.73;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:20:55;20.81;20.70;19.81;18.07;155.39;155.36;155.19;153.58;133.89;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:23:29;20.01;19.91;19.15;17.60;151.43;151.41;151.26;149.84;130.85;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:25:58;20.22;20.12;19.33;17.73;152.54;152.52;152.37;150.89;131.71;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:28:28;20.65;20.54;19.66;17.95;154.29;154.26;154.09;152.50;132.95;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:30:58;21.29;21.17;20.24;18.42;158.30;158.27;158.10;156.41;136.28;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:33:26;21.66;21.52;20.41;18.35;157.54;157.50;157.30;155.37;134.97;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:35:58;19.96;19.86;19.03;17.40;149.60;149.57;149.42;147.91;129.00;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:38:34;20.52;20.41;19.60;17.97;154.59;154.56;154.41;152.91;133.46;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:41:03;21.91;21.76;20.59;18.46;158.38;158.34;158.12;156.12;135.51;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:43:29;21.27;21.13;20.05;18.04;154.90;154.86;154.66;152.78;132.74;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:45:55;20.92;20.78;19.75;17.81;152.90;152.86;152.67;150.86;131.14;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:48:26;20.87;20.72;19.57;17.48;149.95;149.92;149.70;147.74;128.13;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:50:53;22.83;22.66;21.32;18.93;162.30;162.25;162.01;159.75;138.35;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:53:24;21.44;21.31;20.33;18.45;158.50;158.47;158.29;156.54;136.28;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:56:08;21.18;21.06;20.13;18.33;157.53;157.50;157.33;155.65;135.62;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T00:58:36;22.04;21.89;20.69;18.51;158.82;158.78;158.56;156.51;135.80;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:01:13;21.67;21.52;20.32;18.15;155.64;155.60;155.38;153.33;132.98;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:03:42;22.62;22.44;21.11;18.73;160.54;160.49;160.25;158.00;136.80;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:06:14;21.92;21.77;20.63;18.54;159.12;159.08;158.87;156.90;136.27;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:08:40;21.45;21.31;20.27;18.32;157.29;157.26;157.07;155.24;135.01;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:11:07;20.75;20.64;19.85;18.24;156.90;156.87;156.72;155.23;135.55;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:13:34;21.31;21.20;20.31;18.55;159.46;159.43;159.27;157.64;137.46;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:16:03;21.34;21.20;20.15;18.18;156.11;156.07;155.88;154.04;133.92;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:18:30;20.48;20.37;19.52;17.83;153.33;153.30;153.14;151.58;132.19;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:20:56;20.14;20.04;19.27;17.70;152.26;152.23;152.08;150.64;131.52;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:23:25;20.35;20.25;19.45;17.83;153.41;153.38;153.23;151.74;132.44;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:25:56;21.43;21.31;20.40;18.60;159.88;159.85;159.68;158.01;137.73;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:28:26;21.79;21.62;20.33;18.03;154.56;154.52;154.28;152.11;131.69;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:30:52;21.68;21.53;20.43;18.39;157.85;157.82;157.61;155.70;135.28;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:33:18;21.67;21.51;20.27;18.05;154.79;154.75;154.52;152.43;132.09;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:35:43;21.85;21.71;20.65;18.66;160.23;160.19;159.99;158.13;137.53;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:38:09;21.52;21.36;20.14;17.95;153.94;153.90;153.68;151.61;131.41;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:40:36;22.50;22.32;20.92;18.47;158.17;158.13;157.87;155.54;134.48;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:43:16;21.60;21.45;20.30;18.19;156.06;156.03;155.81;153.83;133.52;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:45:44;21.33;21.20;20.23;18.36;157.76;157.73;157.55;155.81;135.66;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:48:15;21.94;21.79;20.63;18.50;158.74;158.70;158.49;156.48;135.84;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:50:48;21.49;21.35;20.31;18.35;157.58;157.54;157.35;155.52;135.25;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:53:17;21.63;21.48;20.31;18.19;156.04;156.00;155.79;153.79;133.45;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:55:44;22.11;21.96;20.82;18.71;160.56;160.52;160.31;158.33;137.51;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T01:58:14;20.42;20.31;19.48;17.83;153.35;153.32;153.17;151.64;132.30;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:00:43;21.19;21.06;20.06;18.17;156.12;156.09;155.90;154.14;134.14;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:03:18;21.98;21.82;20.59;18.37;157.53;157.49;157.27;155.17;134.54;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:05:45;21.64;21.49;20.38;18.33;157.33;157.29;157.09;155.16;134.79;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:08:13;20.89;20.77;19.80;17.95;154.21;154.18;154.00;152.28;132.55;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:13:26;21.00;20.87;19.81;17.84;153.15;153.11;152.92;151.07;131.28;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:15:54;21.46;21.32;20.29;18.33;157.45;157.42;157.22;155.40;135.16;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:18:20;20.73;20.59;19.49;17.47;149.89;149.86;149.65;147.75;128.25;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:20:47;21.15;21.01;19.94;17.95;154.11;154.07;153.87;152.01;132.09;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:23:14;21.95;21.80;20.64;18.51;158.81;158.77;158.56;156.56;135.91;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:25:41;22.59;22.43;21.13;18.81;161.28;161.23;161.00;158.80;137.60;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:28:09;22.08;21.92;20.70;18.50;158.67;158.63;158.40;156.33;135.58;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:30:35;23.27;23.05;21.35;18.49;158.02;157.97;157.66;154.92;133.28;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:33:01;23.47;23.27;21.69;18.99;162.48;162.43;162.14;159.56;137.67;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:35:27;21.16;21.03;20.08;18.24;156.75;156.71;156.54;154.83;134.84;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:37:53;21.42;21.27;20.17;18.12;155.55;155.51;155.31;153.39;133.23;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:40:19;21.81;21.64;20.34;18.03;154.55;154.51;154.27;152.09;131.65;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:42:47;20.73;20.60;19.60;17.72;152.20;152.17;151.98;150.22;130.67;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:45:13;21.08;20.95;19.91;17.97;154.30;154.26;154.07;152.26;132.38;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:47:39;21.90;21.75;20.60;18.48;158.58;158.54;158.33;156.34;135.74;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:50:06;23.13;22.95;21.50;18.97;162.50;162.46;162.19;159.79;138.15;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:52:32;21.21;21.06;19.89;17.77;152.42;152.39;152.17;150.17;130.24;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:54:58;20.88;20.73;19.53;17.39;149.14;149.10;148.88;146.86;127.27;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:57:25;20.48;20.32;19.11;16.96;145.32;145.28;145.06;143.02;123.83;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T02:59:53;20.82;20.66;19.47;17.32;148.52;148.48;148.26;146.23;126.70;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:02:19;21.61;21.41;19.87;17.25;147.52;147.47;147.19;144.69;124.59;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:04:45;19.58;19.46;18.57;16.86;144.91;144.88;144.72;143.13;124.63;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:07:11;22.17;21.96;20.41;17.75;151.80;151.75;151.46;148.93;128.29;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:09:36;21.74;21.58;20.36;18.15;155.64;155.60;155.37;153.29;132.88;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:12:02;23.87;23.64;21.86;18.86;161.15;161.09;160.77;157.90;135.73;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:14:28;22.90;22.70;21.15;18.50;158.26;158.21;157.93;155.39;134.04;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:16:54;21.59;21.42;20.14;17.86;153.06;153.02;152.78;150.62;130.39;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:19:19;21.28;21.13;19.97;17.87;153.26;153.22;153.01;151.02;131.02;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:21:45;22.84;22.63;20.99;18.22;155.77;155.72;155.42;152.77;131.52;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:24:11;21.41;21.25;20.01;17.79;152.52;152.48;152.25;150.15;130.07;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:26:36;23.93;23.69;21.85;18.79;160.49;160.43;160.10;157.16;134.97;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:29:02;22.59;22.39;20.88;18.28;156.45;156.40;156.12;153.64;132.56;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:31:28;23.83;23.59;21.77;18.74;160.04;159.99;159.66;156.74;134.64;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:33:53;23.63;23.38;21.51;18.41;157.10;157.04;156.70;153.71;131.83;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:36:19;20.99;20.84;19.68;17.58;150.79;150.75;150.54;148.56;128.84;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:38:45;20.97;20.82;19.68;17.61;151.11;151.07;150.86;148.91;129.21;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:41:11;21.23;21.09;19.99;17.96;154.12;154.08;153.88;151.97;131.99;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:43:37;21.87;21.71;20.49;18.29;156.82;156.78;156.55;154.48;133.94;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:46:02;21.55;21.39;20.16;17.96;153.98;153.94;153.71;151.63;131.41;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:48:28;20.55;20.44;19.55;17.80;153.04;153.01;152.84;151.23;131.78;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:50:54;20.98;20.85;19.84;17.93;153.99;153.96;153.77;151.99;132.20;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:53:21;22.08;21.89;20.48;18.01;154.19;154.14;153.88;151.54;130.91;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:55:50;23.56;23.33;21.61;18.70;159.83;159.78;159.46;156.68;134.78;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T03:58:15;25.53;25.24;23.08;19.53;166.51;166.44;166.05;162.63;139.07;0.73
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:00:41;24.12;23.89;22.11;19.12;163.37;163.31;162.99;160.12;137.71;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:03:10;23.49;23.25;21.37;18.26;155.83;155.77;155.43;152.44;130.70;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:05:59;22.27;22.11;20.85;18.59;159.42;159.38;159.15;157.01;136.10;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:08:45;23.15;22.95;21.37;18.66;159.61;159.56;159.27;156.69;135.10;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:11:21;23.88;23.64;21.80;18.75;160.08;160.03;159.69;156.76;134.61;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:13:52;21.04;20.90;19.80;17.78;152.63;152.59;152.39;150.49;130.69;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:32:32;23.04;22.84;21.32;18.69;159.96;159.91;159.63;157.13;135.63;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:34:57;22.67;22.50;21.21;18.90;162.04;162.00;161.77;159.58;138.30;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:37:23;24.70;24.48;22.73;19.76;168.92;168.86;168.54;165.70;142.71;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:39:49;23.90;23.68;21.95;19.04;162.73;162.68;162.36;159.57;137.34;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:42:14;22.80;22.60;21.05;18.39;157.31;157.27;156.98;154.44;133.18;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:44:40;22.34;22.18;20.96;18.73;160.70;160.66;160.43;158.34;137.35;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:47:05;23.99;23.81;22.42;19.94;170.95;170.91;170.65;168.30;145.80;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:49:31;22.67;22.56;21.68;19.90;171.20;171.17;171.00;169.37;147.86;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:51:56;21.14;21.03;20.19;18.50;159.16;159.13;158.97;157.41;137.37;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:54:22;21.57;21.44;20.43;18.52;159.12;159.09;158.90;157.12;136.75;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:56:47;23.10;22.92;21.55;19.12;163.87;163.83;163.58;161.28;139.63;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T04:59:13;21.27;21.16;20.32;18.62;160.17;160.14;159.99;158.42;138.26;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:01:38;21.71;21.57;20.51;18.51;158.92;158.88;158.68;156.82;136.35;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:04:04;22.48;22.32;21.10;18.88;162.00;161.96;161.73;159.64;138.51;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:06:29;21.14;21.03;20.16;18.44;158.56;158.53;158.37;156.78;136.76;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:08:55;23.29;23.12;21.84;19.51;167.31;167.27;167.03;164.84;142.96;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:11:21;22.19;22.04;20.91;18.81;161.50;161.46;161.25;159.28;138.39;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:13:47;22.82;22.67;21.50;19.33;165.91;165.87;165.65;163.62;142.13;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:16:13;25.07;24.90;23.56;21.12;181.23;181.19;180.94;178.65;155.07;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:18:39;27.91;27.70;26.07;23.17;198.63;198.58;198.28;195.53;169.36;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:21:04;29.80;29.54;27.56;24.14;206.63;206.56;206.20;202.95;175.14;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:23:30;25.17;24.99;23.55;20.97;179.78;179.73;179.46;177.03;153.41;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:25:56;24.10;23.97;22.97;20.98;180.43;180.40;180.21;178.38;155.56;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:28:22;24.76;24.55;23.00;20.28;173.68;173.63;173.35;170.77;147.61;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:30:47;24.45;24.23;22.61;19.80;169.42;169.37;169.07;166.40;143.59;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:33:13;22.27;22.11;20.86;18.62;159.66;159.62;159.39;157.28;136.36;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:35:38;22.14;22.00;20.86;18.76;161.06;161.02;160.81;158.84;137.99;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:38:04;22.05;21.88;20.65;18.42;157.99;157.95;157.72;155.62;134.92;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:40:29;21.72;21.58;20.48;18.43;158.20;158.17;157.96;156.04;135.58;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:42:55;21.92;21.77;20.63;18.52;158.98;158.95;158.73;156.76;136.13;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:45:21;21.71;21.58;20.58;18.66;160.36;160.32;160.14;158.35;137.85;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:47:47;23.09;22.95;21.89;19.86;170.62;170.58;170.39;168.49;146.69;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:50:13;23.05;22.90;21.78;19.68;168.99;168.96;168.75;166.78;145.04;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:52:39;23.54;23.37;22.04;19.64;168.39;168.35;168.10;165.84;143.74;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:55:20;23.84;23.62;21.97;19.14;163.74;163.68;163.38;160.69;138.48;0.71
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T05:57:45;21.11;20.98;20.01;18.14;155.88;155.85;155.66;153.93;133.99;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:00:11;21.17;21.03;19.93;17.90;153.67;153.63;153.43;151.53;131.60;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:02:37;22.02;21.85;20.52;18.16;155.61;155.56;155.32;153.09;132.46;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:05:03;21.37;21.20;19.89;17.58;150.57;150.53;150.28;148.09;128.09;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:07:29;21.81;21.64;20.28;17.90;153.30;153.25;153.00;150.74;130.34;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:09:55;22.28;22.08;20.54;17.92;153.25;153.20;152.92;150.41;129.65;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:12:20;21.40;21.21;19.81;17.38;148.76;148.72;148.46;146.14;126.17;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:14:46;21.62;21.45;20.11;17.76;152.10;152.06;151.82;149.59;129.36;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:17:12;21.64;21.48;20.20;17.94;153.75;153.71;153.47;151.33;131.04;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:19:37;21.62;21.47;20.32;18.20;156.18;156.14;155.93;153.94;133.61;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:22:03;20.94;20.77;19.51;17.28;148.09;148.05;147.82;145.71;126.10;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:24:28;20.08;19.96;19.04;17.29;148.53;148.50;148.33;146.70;127.73;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:26:54;21.94;21.76;20.43;18.08;154.86;154.82;154.58;152.34;131.80;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:29:19;22.47;22.27;20.78;18.21;155.83;155.78;155.51;153.06;132.09;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:31:45;21.94;21.77;20.47;18.16;155.66;155.61;155.38;153.19;132.63;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:34:11;21.38;21.22;19.97;17.75;152.16;152.12;151.89;149.79;129.74;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:36:36;20.41;20.27;19.19;17.21;147.66;147.62;147.42;145.56;126.36;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:39:02;19.93;19.82;18.96;17.27;148.45;148.42;148.25;146.69;127.83;0.64
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:41:27;19.43;19.31;18.42;16.71;143.55;143.52;143.36;141.76;123.41;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:43:53;21.18;21.00;19.58;17.14;146.71;146.66;146.40;144.08;124.32;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:46:19;19.38;19.26;18.31;16.53;141.95;141.92;141.75;140.08;121.81;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:48:44;20.04;19.93;19.10;17.46;150.10;150.07;149.92;148.40;129.42;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:51:10;20.59;20.44;19.23;17.08;146.36;146.33;146.10;144.07;124.76;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:53:35;20.14;19.98;18.75;16.59;142.10;142.06;141.83;139.78;120.92;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:56:02;21.15;20.97;19.62;17.26;147.75;147.71;147.46;145.22;125.45;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T06:58:28;21.08;20.94;19.88;17.90;153.66;153.62;153.43;151.57;131.72;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:00:55;21.99;21.80;20.32;17.78;152.10;152.05;151.78;149.36;128.84;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:03:21;19.80;19.66;18.57;16.60;142.38;142.35;142.15;140.29;121.69;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:05:48;19.34;19.20;18.19;16.32;140.07;140.04;139.85;138.10;119.90;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:08:14;19.82;19.68;18.60;16.63;142.70;142.66;142.46;140.62;121.99;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:10:41;20.19;20.04;18.91;16.86;144.57;144.53;144.32;142.39;123.43;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:13:06;19.84;19.68;18.46;16.32;139.85;139.81;139.59;137.56;118.99;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:15:32;19.16;19.04;18.13;16.40;140.88;140.85;140.68;139.07;120.99;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:17:58;18.35;18.22;17.25;15.48;132.79;132.76;132.58;130.91;113.65;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:20:27;18.73;18.60;17.59;15.76;135.24;135.21;135.03;133.30;115.69;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:22:53;18.58;18.44;17.42;15.56;133.51;133.47;133.28;131.54;114.08;0.69
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:25:19;16.91;16.79;15.88;14.22;122.03;122.00;121.83;120.27;104.37;0.65
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:27:44;18.18;18.03;16.90;14.92;127.83;127.79;127.58;125.70;108.69;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:30:10;17.59;17.47;16.53;14.81;127.06;127.03;126.86;125.24;108.70;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:32:36;16.35;16.25;15.47;13.99;120.15;120.13;119.98;118.60;103.17;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:35:02;15.49;15.41;14.79;13.55;116.51;116.49;116.37;115.22;100.54;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:37:29;15.64;15.56;14.93;13.67;117.61;117.59;117.47;116.31;101.48;0.67
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:39:54;17.31;17.18;16.20;14.44;123.83;123.80;123.62;121.96;105.71;0.70
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:42:20;16.75;16.64;15.77;14.18;121.68;121.65;121.49;119.99;104.23;0.68
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:44:45;17.02;16.94;16.30;14.98;128.92;128.90;128.78;127.57;111.41;0.66
71652;SPS30;59494;49.59528500;17.99971880;2022-11-09T07:47:12;16.02;15.95;15.38;14.19;122.11;122.09;121.98;120.89;105.67;0.65
