sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T09:17:43;0.01;;2.73;2.35;5126.8;;1840.4;1779.2;5125.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T09:32:02;0.01;;2.52;2.3;5033.5;;1751.2;1713.8;5032.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T09:46:01;0.01;;2.41;2.19;4900.0;;1618.8;1588.5;4899.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T10:00:00;0.12;;2.79;2.24;4947.0;;1654.8;1558.9;4944.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T10:14:27;0.01;;2.73;2.24;4953.9;;1663.5;1578.9;4951.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T10:29:47;0.01;;2.52;2.19;4914.8;;1630.4;1581.0;4913.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T10:45:16;0.06;;2.68;2.08;4743.2;;1449.2;1343.2;4740.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T10:59:35;0.01;;2.57;2.08;4730.4;;1439.6;1352.9;4728.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T11:15:07;0.01;;2.46;2.08;4739.2;;1451.9;1385.5;4737.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T11:31:38;0.01;;2.52;1.97;4587.4;;1296.0;1205.6;4585.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T11:47:39;0.01;;2.57;2.13;4765.3;;1475.0;1390.8;4763.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T12:03:07;0.01;;2.24;1.97;4574.2;;1290.8;1247.8;4573.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T12:17:26;0.12;;2.79;2.19;4881.4;;1588.2;1486.6;4878.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T12:31:25;0.01;;2.35;1.92;4457.0;;1166.7;1083.8;4454.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T12:45:24;0.01;;2.19;1.97;4540.3;;1257.2;1216.8;4539.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T12:59:52;0.01;;1.97;1.92;4507.7;;1230.8;1227.0;4507.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T13:14:11;0.01;;1.97;1.92;4486.8;;1209.8;1206.0;4486.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T13:31:19;0.01;;2.08;1.86;4362.4;;1079.8;1042.8;4361.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T13:48:19;0.01;;1.86;1.86;4393.4;;1116.5;1113.0;4393.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T14:02:18;0.01;;2.41;1.97;4556.5;;1267.2;1190.0;4554.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T14:17:18;0.01;;2.13;1.81;4307.8;;1020.9;958.3;4306.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T14:32:17;0.01;;1.97;1.75;4236.0;;952.3;909.1;4234.9;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T14:46:16;0.01;;2.3;1.92;4485.8;;1199.1;1137.5;4484.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T15:00:15;0.01;;2.41;1.92;4474.6;;1183.0;1092.5;4472.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T15:14:14;0.96;;3.12;2.13;4819.1;;1514.2;1343.6;4814.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T15:28:13;0.0;;2.68;2.08;4753.8;;1461.0;1362.6;4751.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T15:43:45;0.01;;2.35;2.13;4780.8;;1498.0;1459.0;4779.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T15:59:14;0.01;;2.3;2.03;4664.9;;1381.5;1338.7;4663.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T16:13:13;0.01;;2.3;2.13;4817.9;;1538.5;1518.9;4817.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T16:27:41;0.01;;2.3;2.08;4733.6;;1450.7;1410.7;4732.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T16:42:00;0.12;;2.84;2.35;5138.3;;1848.0;1763.4;5136.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T16:57:00;0.06;;3.01;2.68;5614.9;;2329.7;2274.0;5613.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T17:12:29;0.0;;3.01;2.68;5604.7;;2320.4;2269.9;5603.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T17:26:48;0.48;;3.17;2.62;5563.0;;2272.1;2182.4;5560.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T17:40:46;0.12;;3.01;2.68;5584.7;;2298.8;2239.0;5583.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T17:54:45;0.01;;2.79;2.62;5509.9;;2229.1;2199.7;5509.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T18:08:44;0.01;;2.84;2.46;5270.2;;1983.2;1917.0;5268.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T18:22:43;0.01;;2.52;2.35;5158.0;;1878.1;1855.3;5157.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T18:36:42;0.24;;3.12;2.68;5575.8;;2287.5;2213.5;5574.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T18:50:40;0.06;;3.06;2.68;5616.4;;2330.8;2273.2;5615.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T19:04:39;0.01;;2.95;2.73;5658.3;;2376.2;2339.1;5657.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T19:18:38;0.12;;3.17;2.95;5974.2;;2691.7;2651.3;5973.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T19:33:38;0.0;;3.01;2.73;5717.1;;2433.8;2388.8;5716.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T19:48:37;0.01;;3.06;2.95;6002.5;;2724.7;2711.9;6002.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T20:02:36;0.78;;3.66;3.28;6527.7;;3242.3;3182.8;6526.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T20:16:35;0.01;;3.01;2.9;5970.9;;2693.8;2685.4;5970.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T20:31:03;0.0;;3.17;2.95;6008.3;;2727.6;2697.7;6007.6;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T20:46:23;0.9;;3.55;3.06;6153.4;;2863.0;2774.9;6151.2;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T21:02:24;0.01;;3.12;2.95;6030.6;;2750.8;2725.6;6030.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T21:17:23;0.6;;3.44;3.06;6192.5;;2906.2;2842.7;6191.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T21:31:22;0.01;;3.17;3.06;6183.2;;2906.1;2896.9;6183.1;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T21:45:21;1.5;;3.88;3.17;6335.4;;3039.0;2914.9;6332.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T21:59:19;0.6;;3.5;3.12;6231.9;;2945.8;2883.2;6230.4;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T22:13:47;0.36;;3.28;2.84;5861.0;;2574.0;2507.3;5859.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T22:28:36;0.72;;3.61;3.17;6375.1;;3088.5;3022.6;6373.5;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T22:42:55;0.12;;3.39;3.28;6528.8;;3251.6;3241.4;6528.7;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T22:56:53;0.01;;3.17;3.12;6244.9;;2967.8;2958.5;6244.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T23:10:52;0.01;;3.17;3.12;6229.1;;2951.9;2942.4;6229.0;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T23:25:20;0.78;;3.66;3.28;6518.8;;3232.9;3171.0;6517.3;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T23:40:08;0.6;;3.71;3.5;6853.4;;3573.3;3544.8;6852.8;
33341;SPS30;23157;51.60629071;5.94345331;2022-11-09T23:54:27;0.6;;3.82;3.71;7111.8;;3834.6;3822.5;7111.6;
