sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:01:09;2.89;2.89;2.89;2.75;21.63;21.63;21.63;21.48;18.10;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:03:35;2.91;2.91;2.91;2.77;21.78;21.78;21.78;21.63;18.22;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:06:00;3.07;3.07;3.07;2.93;22.99;22.99;22.98;22.83;19.23;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:08:27;2.90;2.90;2.90;2.76;21.72;21.72;21.72;21.57;18.17;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:10:53;2.76;2.76;2.76;2.63;20.65;20.64;20.64;20.50;17.27;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:13:19;2.97;2.97;2.97;2.83;22.23;22.23;22.22;22.07;18.60;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:15:45;2.98;2.98;2.98;2.84;22.31;22.30;22.30;22.14;18.66;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:18:10;2.95;2.95;2.95;2.82;22.12;22.12;22.11;21.96;18.50;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:20:36;2.93;2.93;2.93;2.79;21.92;21.92;21.92;21.77;18.34;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:23:01;2.99;2.99;2.99;2.85;22.43;22.42;22.42;22.26;18.76;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:25:28;2.82;2.82;2.82;2.68;21.10;21.09;21.09;20.94;17.65;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:27:53;3.03;3.03;3.03;2.89;22.74;22.73;22.73;22.57;19.02;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:30:19;3.03;3.03;3.03;2.89;22.71;22.71;22.70;22.55;19.00;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:32:45;3.01;3.01;3.01;2.87;22.58;22.58;22.57;22.42;18.89;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:35:10;2.86;2.86;2.86;2.73;21.45;21.45;21.45;21.30;17.95;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:37:36;2.82;2.82;2.82;2.69;21.16;21.15;21.15;21.00;17.70;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:40:01;2.87;2.87;2.87;2.74;21.49;21.49;21.49;21.34;17.98;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:42:28;2.89;2.89;2.89;2.76;21.67;21.67;21.66;21.51;18.13;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:44:54;3.03;3.03;3.03;2.89;22.68;22.68;22.67;22.51;18.97;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:47:19;2.91;2.91;2.91;2.77;21.78;21.78;21.77;21.62;18.22;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:49:45;2.86;2.86;2.86;2.73;21.44;21.43;21.43;21.28;17.93;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:52:10;2.88;2.88;2.88;2.75;21.57;21.57;21.56;21.42;18.05;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:54:36;2.82;2.82;2.82;2.69;21.12;21.12;21.12;20.97;17.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:57:01;2.72;2.72;2.72;2.59;20.35;20.35;20.34;20.20;17.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T00:59:28;2.84;2.84;2.84;2.71;21.28;21.28;21.27;21.13;17.80;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:01:54;2.82;2.82;2.82;2.69;21.14;21.14;21.14;20.99;17.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:04:19;3.11;3.11;3.11;2.96;23.27;23.26;23.26;23.10;19.46;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:06:45;3.14;3.14;3.14;3.00;23.56;23.56;23.55;23.39;19.71;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:09:10;2.87;2.87;2.87;2.73;21.48;21.47;21.47;21.32;17.97;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:11:36;2.91;2.91;2.91;2.77;21.78;21.78;21.77;21.62;18.22;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:14:02;3.04;3.04;3.04;2.90;22.79;22.79;22.78;22.62;19.06;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:16:29;2.81;2.81;2.81;2.68;21.08;21.08;21.07;20.93;17.64;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:18:55;2.72;2.72;2.72;2.60;20.41;20.40;20.40;20.26;17.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:21:22;2.82;2.82;2.82;2.69;21.12;21.11;21.11;20.96;17.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:23:49;3.18;3.18;3.18;3.03;23.80;23.80;23.79;23.63;19.91;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:26:14;2.93;2.93;2.93;2.80;21.98;21.97;21.97;21.82;18.38;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:28:40;2.73;2.73;2.73;2.60;20.43;20.43;20.42;20.28;17.09;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:31:07;2.68;2.68;2.68;2.56;20.10;20.10;20.09;19.96;16.81;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:33:36;2.70;2.70;2.70;2.57;20.23;20.23;20.23;20.09;16.92;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:36:02;2.98;2.98;2.98;2.84;22.33;22.32;22.32;22.16;18.67;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:38:29;2.90;2.90;2.90;2.76;21.71;21.71;21.70;21.55;18.16;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:40:54;2.92;2.92;2.92;2.78;21.86;21.86;21.85;21.70;18.29;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:43:20;2.96;2.96;2.96;2.83;22.22;22.21;22.21;22.06;18.58;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:45:48;2.86;2.86;2.86;2.73;21.42;21.42;21.41;21.26;17.92;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:48:19;2.76;2.76;2.76;2.63;20.69;20.69;20.68;20.54;17.31;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:50:57;2.78;2.78;2.77;2.64;20.74;20.74;20.73;20.58;17.34;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:53:29;2.74;2.73;2.73;2.60;20.44;20.43;20.43;20.28;17.08;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:55:58;2.66;2.66;2.66;2.54;19.95;19.95;19.94;19.81;16.69;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T01:58:31;2.65;2.65;2.65;2.53;19.86;19.86;19.85;19.71;16.61;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:01:03;2.83;2.81;2.79;2.63;20.64;20.63;20.62;20.45;17.18;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:03:29;2.86;2.86;2.86;2.72;21.42;21.41;21.41;21.26;17.91;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:06:02;2.72;2.72;2.72;2.59;20.37;20.37;20.36;20.22;17.04;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:08:32;2.97;2.97;2.97;2.83;22.23;22.23;22.22;22.07;18.59;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:10:59;2.79;2.79;2.79;2.66;20.94;20.94;20.93;20.79;17.52;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:13:31;2.81;2.81;2.81;2.68;21.04;21.04;21.03;20.89;17.60;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:15:59;2.76;2.76;2.76;2.63;20.68;20.67;20.67;20.53;17.30;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:18:25;2.76;2.76;2.76;2.63;20.65;20.65;20.64;20.50;17.27;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:20:53;2.65;2.65;2.65;2.53;19.86;19.86;19.85;19.72;16.61;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:23:22;2.79;2.79;2.79;2.66;20.89;20.88;20.88;20.73;17.47;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:25:50;2.97;2.97;2.97;2.83;22.24;22.23;22.23;22.07;18.60;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:28:19;2.69;2.69;2.69;2.56;20.13;20.13;20.13;19.99;16.84;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:30:48;2.67;2.67;2.67;2.54;19.99;19.98;19.98;19.84;16.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:33:17;2.76;2.76;2.76;2.64;20.71;20.71;20.70;20.56;17.32;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:35:43;2.62;2.62;2.62;2.50;19.62;19.61;19.61;19.47;16.41;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:38:10;2.68;2.68;2.68;2.55;20.08;20.07;20.07;19.93;16.79;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:40:38;2.70;2.70;2.70;2.58;20.24;20.24;20.23;20.09;16.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:43:09;2.73;2.73;2.73;2.61;20.48;20.48;20.47;20.33;17.13;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:45:39;2.78;2.78;2.78;2.65;20.82;20.82;20.81;20.67;17.41;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:48:05;2.49;2.49;2.49;2.37;18.63;18.63;18.62;18.50;15.58;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:50:31;2.83;2.83;2.83;2.70;21.21;21.20;21.20;21.05;17.74;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:52:56;2.98;2.98;2.98;2.84;22.33;22.32;22.32;22.17;18.68;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:55:23;2.79;2.79;2.79;2.66;20.89;20.89;20.88;20.74;17.47;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T02:57:49;2.65;2.65;2.65;2.53;19.84;19.84;19.84;19.70;16.60;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:00:15;2.61;2.61;2.61;2.49;19.54;19.53;19.53;19.39;16.34;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:02:41;2.62;2.62;2.62;2.50;19.63;19.62;19.62;19.48;16.42;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:05:06;2.62;2.62;2.62;2.50;19.61;19.61;19.60;19.47;16.40;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:07:32;2.67;2.67;2.67;2.54;19.97;19.97;19.97;19.83;16.71;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:09:58;2.64;2.64;2.64;2.52;19.77;19.76;19.76;19.62;16.53;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:12:25;2.45;2.45;2.45;2.34;18.38;18.38;18.38;18.25;15.38;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:14:50;2.54;2.54;2.54;2.42;19.01;19.01;19.00;18.87;15.90;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:17:16;2.64;2.64;2.64;2.52;19.81;19.81;19.80;19.66;16.57;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:19:42;2.67;2.67;2.67;2.54;20.00;20.00;19.99;19.86;16.73;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:22:07;2.55;2.55;2.55;2.43;19.11;19.10;19.10;18.97;15.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:24:33;2.53;2.53;2.53;2.41;18.97;18.97;18.97;18.84;15.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:26:58;2.50;2.50;2.50;2.39;18.77;18.76;18.76;18.63;15.70;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:29:25;2.55;2.55;2.55;2.43;19.12;19.12;19.11;18.98;15.99;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:31:51;2.56;2.56;2.56;2.44;19.21;19.21;19.20;19.07;16.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:34:16;2.52;2.52;2.52;2.40;18.88;18.88;18.87;18.74;15.79;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:36:42;2.63;2.63;2.63;2.51;19.75;19.74;19.74;19.60;16.52;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:39:07;2.83;2.83;2.83;2.70;21.23;21.22;21.22;21.07;17.75;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:41:33;2.81;2.81;2.81;2.68;21.07;21.07;21.06;20.92;17.62;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:43:58;2.63;2.63;2.63;2.51;19.74;19.73;19.73;19.59;16.51;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:46:25;2.61;2.61;2.61;2.49;19.55;19.54;19.54;19.41;16.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:48:51;2.70;2.70;2.70;2.58;20.26;20.26;20.25;20.11;16.95;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:51:16;2.70;2.70;2.70;2.58;20.25;20.25;20.24;20.10;16.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:53:42;2.57;2.57;2.57;2.45;19.26;19.26;19.26;19.12;16.11;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:56:07;2.51;2.51;2.51;2.39;18.82;18.81;18.81;18.68;15.74;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T03:58:33;2.62;2.62;2.62;2.50;19.66;19.66;19.66;19.52;16.45;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:00:58;2.33;2.33;2.33;2.22;17.44;17.44;17.43;17.31;14.59;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:03:25;2.67;2.67;2.66;2.54;19.94;19.94;19.93;19.79;16.67;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:05:51;2.61;2.61;2.61;2.49;19.54;19.53;19.53;19.40;16.34;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:08:16;2.52;2.52;2.52;2.40;18.89;18.89;18.89;18.76;15.80;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:10:42;2.86;2.86;2.86;2.72;21.40;21.39;21.39;21.24;17.90;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:13:08;2.53;2.53;2.53;2.41;18.95;18.94;18.94;18.81;15.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:15:33;2.60;2.60;2.60;2.48;19.48;19.48;19.47;19.34;16.29;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:18:00;2.64;2.64;2.64;2.51;19.76;19.75;19.75;19.61;16.53;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:20:28;2.72;2.72;2.72;2.60;20.41;20.41;20.40;20.26;17.07;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:22:55;2.53;2.53;2.53;2.42;18.99;18.98;18.98;18.85;15.88;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:25:22;2.72;2.72;2.72;2.59;20.37;20.37;20.36;20.22;17.04;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:27:52;2.63;2.63;2.63;2.51;19.69;19.69;19.68;19.55;16.47;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:30:19;2.37;2.37;2.37;2.26;17.78;17.77;17.77;17.65;14.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:32:44;2.53;2.53;2.53;2.41;18.93;18.93;18.92;18.79;15.83;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:35:10;2.40;2.40;2.40;2.29;17.96;17.96;17.96;17.83;15.03;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:37:36;2.36;2.36;2.36;2.25;17.66;17.65;17.65;17.53;14.77;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:40:02;2.53;2.53;2.53;2.42;18.99;18.98;18.98;18.85;15.88;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:42:28;2.55;2.55;2.55;2.43;19.11;19.10;19.10;18.97;15.98;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:44:54;2.57;2.57;2.57;2.45;19.23;19.22;19.22;19.09;16.08;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:47:19;2.33;2.33;2.33;2.23;17.49;17.49;17.48;17.36;14.63;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:49:45;2.54;2.54;2.54;2.42;19.02;19.01;19.01;18.88;15.91;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:52:10;2.68;2.68;2.68;2.56;20.11;20.10;20.10;19.96;16.82;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:54:37;2.47;2.47;2.47;2.35;18.49;18.49;18.48;18.36;15.47;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:57:03;2.33;2.33;2.33;2.22;17.47;17.46;17.46;17.34;14.61;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T04:59:28;2.59;2.59;2.58;2.46;19.35;19.34;19.34;19.20;16.18;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:01:54;2.45;2.45;2.45;2.33;18.33;18.33;18.32;18.20;15.33;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:04:19;2.51;2.51;2.51;2.39;18.80;18.80;18.79;18.66;15.72;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:06:45;2.47;2.47;2.47;2.35;18.49;18.49;18.49;18.36;15.47;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:09:10;2.35;2.35;2.35;2.24;17.61;17.60;17.60;17.48;14.73;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:11:37;2.25;2.25;2.25;2.14;16.82;16.82;16.82;16.70;14.07;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:14:02;2.46;2.46;2.46;2.35;18.43;18.43;18.43;18.30;15.42;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:16:28;2.54;2.54;2.54;2.42;19.06;19.05;19.05;18.92;15.94;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:18:54;2.52;2.52;2.52;2.41;18.92;18.92;18.91;18.78;15.83;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:21:20;2.52;2.52;2.52;2.40;18.83;18.83;18.82;18.69;15.74;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:23:46;2.68;2.68;2.68;2.56;20.09;20.09;20.08;19.95;16.81;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:26:12;2.47;2.47;2.47;2.35;18.48;18.48;18.47;18.35;15.46;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:28:39;2.29;2.29;2.29;2.18;17.13;17.12;17.12;17.00;14.33;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:31:05;2.55;2.55;2.55;2.44;19.15;19.14;19.14;19.01;16.01;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:33:31;2.44;2.44;2.44;2.32;18.26;18.26;18.26;18.13;15.28;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:35:57;2.69;2.69;2.69;2.57;20.16;20.16;20.15;20.01;16.86;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:38:23;2.49;2.49;2.49;2.37;18.65;18.65;18.64;18.52;15.60;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:40:49;2.32;2.32;2.32;2.21;17.40;17.40;17.39;17.27;14.55;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:43:16;2.40;2.40;2.40;2.29;18.01;18.01;18.00;17.88;15.07;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:45:44;2.19;2.19;2.19;2.09;16.40;16.40;16.40;16.28;13.72;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:48:10;2.25;2.25;2.25;2.14;16.83;16.82;16.82;16.70;14.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:50:37;2.41;2.41;2.41;2.30;18.04;18.04;18.04;17.91;15.09;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:53:03;2.59;2.59;2.59;2.47;19.44;19.44;19.43;19.30;16.26;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:55:29;2.61;2.61;2.61;2.49;19.55;19.55;19.54;19.41;16.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T05:57:54;2.56;2.56;2.56;2.44;19.21;19.20;19.20;19.07;16.06;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:00:20;2.37;2.37;2.37;2.26;17.77;17.77;17.76;17.64;14.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:02:47;2.50;2.50;2.50;2.38;18.74;18.73;18.73;18.60;15.67;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:05:13;2.36;2.36;2.36;2.25;17.71;17.71;17.71;17.59;14.82;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:07:38;2.50;2.50;2.50;2.39;18.77;18.76;18.76;18.63;15.70;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:10:04;2.22;2.22;2.22;2.12;16.66;16.66;16.65;16.54;13.93;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:12:31;2.47;2.47;2.47;2.35;18.51;18.50;18.50;18.37;15.48;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:14:56;2.41;2.41;2.41;2.30;18.04;18.04;18.03;17.91;15.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:17:22;2.27;2.27;2.27;2.16;17.00;17.00;16.99;16.88;14.22;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:19:49;2.42;2.42;2.42;2.30;18.11;18.11;18.10;17.98;15.15;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:22:14;2.35;2.35;2.35;2.24;17.62;17.61;17.61;17.49;14.74;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:24:40;2.35;2.35;2.35;2.24;17.61;17.61;17.61;17.49;14.73;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:27:05;2.27;2.27;2.27;2.17;17.03;17.03;17.02;16.90;14.24;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:29:31;2.19;2.19;2.19;2.09;16.43;16.43;16.42;16.31;13.74;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:31:56;2.35;2.35;2.35;2.24;17.62;17.62;17.62;17.49;14.74;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:34:22;2.34;2.34;2.34;2.23;17.52;17.52;17.51;17.39;14.65;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:36:49;2.38;2.38;2.38;2.27;17.87;17.87;17.86;17.74;14.95;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:39:15;2.19;2.19;2.19;2.09;16.42;16.42;16.42;16.31;13.74;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:41:40;2.10;2.10;2.10;2.00;15.71;15.71;15.71;15.60;13.14;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:44:06;2.20;2.20;2.20;2.09;16.46;16.45;16.45;16.34;13.76;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:46:32;2.12;2.12;2.12;2.02;15.91;15.91;15.90;15.79;13.31;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:48:58;2.41;2.41;2.41;2.29;18.04;18.03;18.03;17.90;15.09;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:51:24;2.19;2.19;2.19;2.09;16.42;16.42;16.41;16.30;13.73;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:53:51;2.40;2.40;2.40;2.29;18.00;18.00;18.00;17.87;15.06;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:56:17;2.37;2.37;2.37;2.26;17.76;17.76;17.75;17.63;14.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T06:58:42;2.24;2.24;2.24;2.13;16.78;16.77;16.77;16.65;14.03;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:01:08;2.30;2.30;2.30;2.20;17.25;17.25;17.25;17.13;14.43;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:03:36;2.19;2.19;2.19;2.08;16.38;16.37;16.37;16.26;13.70;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:06:03;2.24;2.24;2.24;2.14;16.80;16.80;16.80;16.68;14.06;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:08:30;2.21;2.21;2.21;2.10;16.54;16.53;16.53;16.42;13.83;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:11:02;2.12;2.12;2.12;2.02;15.87;15.87;15.86;15.76;13.27;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:13:28;2.24;2.24;2.24;2.13;16.76;16.76;16.76;16.64;14.02;0.52
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:15:53;2.21;2.21;2.21;2.10;16.49;16.49;16.48;16.37;13.78;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:18:19;2.24;2.23;2.23;2.11;16.60;16.60;16.59;16.47;13.86;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:20:44;2.25;2.25;2.24;2.13;16.70;16.70;16.69;16.57;13.94;0.53
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:23:10;2.21;2.20;2.20;2.09;16.40;16.39;16.39;16.27;13.69;0.54
74202;SPS30;62563;46.53529896;6.56931996;2022-11-09T07:25:35;2.28;2.28;2.28;2.17;17.07;17.06;17.06;16.94;14.27;0.52
