sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:01:18;2.00;2.00;1.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:03:44;3.00;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:06:10;4.33;3.67;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:08:36;2.67;2.67;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:11:03;4.00;4.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:13:37;2.33;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:16:04;6.67;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:18:30;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:20:56;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:23:21;4.00;4.00;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:25:47;2.00;2.00;1.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:28:13;4.33;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:30:39;1.33;1.33;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:33:06;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:35:32;5.33;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:37:58;2.67;2.67;1.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:40:23;2.33;2.33;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:42:49;2.67;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:45:14;4.00;2.33;1.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:47:40;5.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:50:05;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:52:31;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:54:56;2.67;2.33;2.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:57:22;3.00;1.67;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T00:59:48;2.67;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:02:13;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:04:39;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:07:05;4.33;2.00;1.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:09:32;4.00;2.67;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:11:57;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:14:23;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:16:48;3.00;1.67;1.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:19:14;7.67;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:21:39;4.00;2.33;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:24:05;4.67;3.67;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:26:31;3.33;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:28:56;1.67;1.67;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:31:21;5.33;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:33:47;2.00;2.00;1.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:36:17;5.00;1.67;1.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:38:43;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:41:18;3.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:44:01;1.67;1.67;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:46:32;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:49:03;2.00;2.00;1.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:51:37;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:54:26;1.33;1.33;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:56:55;2.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T01:59:26;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:01:54;0.67;0.67;0.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:04:22;4.33;2.00;1.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:06:51;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:12:10;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:14:36;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:17:03;2.00;0.67;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:19:29;3.67;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:21:54;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:24:20;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:26:49;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:29:20;2.00;1.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:31:51;5.00;2.00;1.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:34:20;3.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:36:47;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:39:13;1.33;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:41:45;2.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:44:14;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:46:41;1.33;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:49:07;2.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:51:32;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:53:57;3.33;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:56:23;2.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T02:58:48;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:01:14;1.33;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:03:39;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:06:05;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:08:30;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:10:58;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:13:24;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:15:49;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:18:15;0.33;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:20:40;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:23:05;0.33;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:25:31;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:27:57;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:30:26;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:33:10;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:35:36;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:38:02;0.33;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:40:28;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:42:55;1.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:45:21;2.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:47:47;2.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:50:13;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:52:42;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:55:09;1.67;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T03:57:34;1.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:00:00;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:02:25;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:04:50;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:07:16;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:09:41;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:12:06;1.33;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:14:32;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:16:57;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:19:23;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:21:48;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:24:14;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:26:39;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:29:05;1.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:31:30;0.67;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:33:55;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:36:21;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:38:47;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:41:12;0.33;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:43:38;1.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:46:03;1.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:48:29;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:51:02;1.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:53:30;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:55:55;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T04:58:21;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:00:47;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:03:12;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:05:38;0.67;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:08:04;0.67;0.33;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:10:30;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:12:56;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:15:26;2.00;0.33;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:17:52;0.33;0.33;0.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:20:17;3.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:22:43;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:25:27;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:27:52;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:30:18;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:32:48;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:35:13;1.33;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:37:39;0.67;0.67;0.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:40:05;1.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:42:32;2.33;0.67;0.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:44:57;2.67;0.67;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:47:23;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:49:48;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:52:13;0.67;0.67;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:54:39;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:57:04;2.00;1.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T05:59:29;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:01:55;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:04:20;2.00;0.67;0.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:06:45;1.67;1.00;0.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:09:11;3.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:11:36;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:14:01;1.67;0.67;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:16:27;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:18:53;3.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:21:19;2.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:23:44;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:26:10;5.67;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:28:36;4.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:31:02;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:33:30;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:35:57;2.33;1.33;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:38:23;2.33;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:40:50;3.67;2.00;1.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:43:17;4.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:45:42;1.67;1.67;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:48:11;2.67;1.67;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:50:36;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:53:04;0.67;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:55:31;5.00;2.67;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T06:57:58;3.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:00:24;4.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:02:51;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:05:16;2.67;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:07:42;3.33;1.33;1.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:10:08;3.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:12:33;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:14:59;2.00;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:17:25;4.33;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:19:50;3.33;1.33;1.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:22:16;4.00;2.00;1.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:24:41;5.33;2.00;1.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:27:07;4.67;3.00;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:29:32;2.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:32:00;4.33;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:34:26;4.00;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:36:52;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:39:18;4.00;4.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:41:45;1.33;1.33;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:44:14;2.00;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:46:42;2.00;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:49:11;4.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:51:38;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:54:04;8.00;3.67;2.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:56:29;3.00;1.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T07:58:55;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:01:20;4.33;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:03:45;4.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:06:11;5.00;3.00;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:08:36;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:11:01;4.00;2.67;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:13:27;5.00;3.67;3.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:15:52;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:18:19;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:20:46;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:23:12;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:25:39;4.33;2.00;1.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:28:05;2.67;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:30:31;4.00;2.67;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:32:58;2.00;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:35:25;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:37:51;2.00;2.00;1.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:40:18;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:42:47;6.67;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:45:15;2.00;2.00;1.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:47:41;5.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:50:08;4.33;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:52:35;2.33;2.33;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:55:00;2.33;2.33;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:57:26;2.67;2.67;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T08:59:52;3.67;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:02:17;0.67;0.33;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:04:44;2.33;2.33;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:07:10;3.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:09:36;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:12:02;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:14:28;3.00;1.33;1.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:16:53;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:19:20;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:21:45;3.67;3.67;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:24:11;4.67;3.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:26:36;3.67;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:29:02;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:31:27;2.67;2.67;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:33:53;1.67;1.00;0.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:36:19;3.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:38:52;4.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:41:22;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:43:53;3.33;1.67;1.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:46:25;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:49:04;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:51:40;1.00;1.00;0.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:54:16;4.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:56:45;1.00;1.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T09:59:17;2.33;1.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:01:48;3.00;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:04:31;1.33;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:09:48;1.33;1.00;0.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:12:27;3.00;1.33;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:22:56;4.00;1.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:25:36;2.00;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:28:06;1.33;1.33;1.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:30:35;2.67;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:33:19;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:35:48;2.67;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:38:37;3.00;0.67;0.67
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:41:28;3.00;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:43:58;1.67;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:46:24;4.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:48:50;2.67;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:54:13;1.33;1.33;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:56:48;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T10:59:36;3.00;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T11:02:36;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T11:07:31;3.67;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T11:12:39;0.33;0.33;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T11:17:59;3.33;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T11:20:28;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T11:23:11;0.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T11:31:23;2.00;1.67;1.33
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T11:33:49;3.00;1.33;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T11:39:18;1.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T11:44:55;2.00;0.00;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T11:53:06;3.33;2.33;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T12:06:16;2.67;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T12:09:05;2.33;2.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T12:14:44;3.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T12:17:21;2.00;1.00;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T12:20:17;2.33;1.33;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T12:23:01;6.00;3.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T12:25:37;2.00;2.00;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T12:31:53;5.00;2.33;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T12:36:53;3.00;2.67;2.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T12:41:54;0.67;0.67;0.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T12:44:28;1.33;1.33;1.00
59209;PMS7003;45893;48.89268450;2.33393370;2022-11-09T12:47:10;1.00;1.00;1.00
