sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:01:11;48;24;;120;149303
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:03:41;52;25;;132;150622
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:06:11;59;26;;151;151075
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:08:42;52;26;;130;148224
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:11:12;63;26;;160;152355
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:13:42;57;26;;144;149113
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:16:13;60;26;;148;146335
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:18:43;56;26;;148;156115
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:21:17;48;25;;122;150118
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:23:44;49;24;;125;150428
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:26:15;59;26;;147;149203
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:28:45;48;25;;122;149770
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:31:19;50;24;;129;151818
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:33:47;58;26;;147;150128
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:36:17;55;26;;140;151095
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:38:47;52;24;;131;150652
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:41:18;50;26;;128;150645
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:43:48;54;27;;138;150898
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:46:19;59;26;;149;149718
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:48:49;57;26;;144;149846
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:51:19;56;26;;141;150823
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:53:54;47;24;;119;149196
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:56:20;52;26;;133;151926
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T00:58:54;53;24;;135;150153
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:01:21;50;25;;128;151047
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:03:52;54;24;;136;150535
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:06:23;56;27;;141;149544
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:08:53;51;25;;130;150438
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:11:23;49;26;;123;149677
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:13:53;59;26;;150;151776
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:16:24;57;26;;145;150470
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:18:54;54;26;;137;149821
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:21:24;48;25;;121;150715
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:23:54;52;26;;130;147472
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:26:25;51;25;;130;150506
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:28:56;63;28;;161;153083
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:31:25;51;25;;129;150305
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:33:55;54;26;;137;149826
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:36:25;53;26;;133;149707
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:38:56;54;26;;137;150449
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:41:27;56;27;;142;150099
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:44:07;61;27;;151;148064
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:46:29;51;25;;131;151766
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:49:03;55;26;;140;151758
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:51:32;55;26;;137;149446
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:54:02;49;25;;126;151854
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:56:29;56;26;;142;150415
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T01:59:03;52;27;;131;149910
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:01:30;52;26;;129;146693
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:04:02;51;26;;132;154436
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:06:30;54;27;;134;148841
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:09:15;58;26;;148;151999
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:11:31;49;26;;123;150453
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:14:11;51;25;;130;150804
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:16:32;58;27;;146;149353
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:19:02;48;26;;120;149815
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:21:32;54;26;;135;148283
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:24:02;47;25;;122;152936
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:26:38;50;26;;127;149877
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:29:04;46;25;;118;150713
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:31:35;63;28;;157;149517
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:34:08;63;28;;159;151280
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:36:35;57;26;;145;150807
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:39:05;60;27;;153;150653
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:41:38;51;25;;127;149275
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:44:09;58;29;;147;151467
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:46:37;55;26;;139;150619
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:49:07;50;26;;126;148722
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:51:41;55;26;;140;152107
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:54:08;57;27;;143;149367
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:56:38;46;25;;115;148305
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T02:59:08;45;25;;116;153320
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:01:39;56;27;;142;150247
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:04:09;59;26;;149;149995
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:06:39;56;29;;139;148583
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:09:10;50;24;;127;149840
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:11:40;47;25;;118;148897
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:14:13;58;26;;149;153317
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:16:40;56;27;;142;149578
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:19:10;55;27;;137;147186
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:21:40;56;27;;144;153096
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:24:13;61;26;;152;149378
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:26:40;46;26;;117;150601
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:29:11;51;27;;129;151187
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:31:41;57;26;;142;149116
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:34:11;46;25;;117;151198
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:36:42;56;28;;142;150995
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:39:12;59;26;;149;149303
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:41:42;52;26;;131;149678
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:44:12;62;28;;154;148977
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:46:42;50;26;;127;152129
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:49:12;53;25;;134;150484
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:51:43;56;27;;141;149816
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:54:13;53;26;;133;150236
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:56:43;56;27;;141;150465
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T03:59:13;54;27;;136;148871
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:01:47;59;27;;150;151732
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:04:14;59;27;;150;150106
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:06:44;50;26;;127;150310
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:09:17;55;27;;140;150250
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:11:44;56;27;;141;149287
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:14:14;56;27;;142;150036
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:16:44;57;27;;142;148666
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:19:14;56;26;;143;151985
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:21:45;48;25;;120;149453
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:24:15;53;27;;135;150844
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:26:48;57;27;;143;150360
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:29:16;60;29;;151;150854
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:31:49;53;26;;135;150057
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:34:17;62;27;;154;149029
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:36:47;55;27;;138;150130
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:39:17;51;27;;132;152552
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:41:47;55;26;;139;149400
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:44:18;52;26;;130;148662
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:46:48;50;26;;129;152205
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:49:18;49;26;;122;148484
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:51:48;59;27;;151;151313
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:54:18;61;28;;154;150183
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:56:48;61;27;;153;150267
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T04:59:18;49;26;;124;149455
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:01:48;56;27;;140;149070
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:04:18;59;28;;150;151911
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:06:48;53;26;;132;148924
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:09:19;51;26;;128;148766
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:11:50;57;27;;146;152174
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:14:19;60;27;;152;151233
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:16:49;52;27;;132;149960
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:19:20;56;26;;140;149924
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:21:50;56;27;;139;147042
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:24:20;52;26;;133;153289
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:26:50;60;28;;152;149995
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:29:20;50;26;;126;150757
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:31:51;61;28;;153;149960
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:34:21;56;26;;142;149931
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:36:51;59;28;;149;150910
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:39:21;59;27;;147;148671
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:41:52;54;27;;136;150232
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:44:22;53;27;;134;149845
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:46:52;52;25;;133;151859
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:49:23;55;27;;139;150842
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:51:53;64;27;;161;150232
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:54:23;52;26;;130;148853
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:56:53;60;27;;150;149365
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T05:59:23;55;27;;138;148493
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:01:53;60;28;;153;152811
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:04:23;56;27;;142;150841
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:06:53;53;26;;133;150182
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:09:23;56;26;;140;149213
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:11:54;57;27;;142;148462
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:14:24;53;27;;134;149517
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:16:54;54;27;;137;150901
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:19:24;52;26;;133;150800
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:21:54;51;26;;128;150556
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:24:25;56;27;;139;148758
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:26:55;55;27;;141;152524
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:29:25;56;27;;141;150287
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:31:56;48;25;;121;149167
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:34:35;52;26;;132;152266
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:36:57;56;27;;140;148771
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:39:27;60;28;;151;150880
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:41:57;59;28;;150;151369
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:44:28;52;26;;132;150583
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:46:58;51;26;;126;147217
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:49:28;56;26;;144;152517
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:51:58;57;27;;144;150728
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:54:29;52;27;;130;149831
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:56:59;56;26;;141;149343
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T06:59:29;57;28;;146;151359
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:01:59;46;25;;116;150433
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:04:30;52;27;;131;149083
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:07:00;61;27;;155;151432
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:09:30;56;29;;139;148726
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:12:04;56;27;;143;151694
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:14:40;54;26;;138;150693
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:17:05;57;27;;144;150720
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:19:32;65;30;;163;149625
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:22:02;51;26;;129;151079
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:24:32;51;26;;129;149878
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:27:03;55;27;;139;149637
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:29:33;56;27;;142;150356
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:32:03;60;28;;151;150286
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:34:33;62;28;;155;148528
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:37:06;51;26;;130;151499
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:39:34;66;28;;166;150785
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:42:04;55;28;;140;150930
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:44:34;54;26;;136;150355
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:47:04;62;27;;154;148186
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:49:38;54;27;;137;151161
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:52:06;55;27;;140;151211
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:54:37;49;26;;125;151453
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:57:07;51;26;;128;149131
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T07:59:38;48;26;;124;151886
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:02:08;54;27;;135;149034
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:04:39;53;28;;135;151381
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:07:09;58;27;;148;150752
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:09:39;46;25;;117;149399
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:12:09;55;27;;140;150651
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:14:39;57;26;;142;149145
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:17:09;49;26;;123;149768
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:19:39;54;27;;138;151434
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:22:10;54;28;;137;150509
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:24:40;48;25;;120;149537
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:27:10;49;27;;124;150127
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:29:40;57;27;;144;150750
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:32:10;50;26;;126;149793
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:34:44;59;27;;149;150058
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:37:18;49;26;;124;150995
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:39:42;52;26;;132;149964
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:42:12;50;26;;126;150880
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:44:45;48;26;;120;149882
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:47:12;50;25;;126;150908
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:49:43;60;28;;151;150057
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:52:14;60;28;;150;149828
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:54:43;52;26;;132;151066
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:57:15;53;26;;132;149142
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T08:59:44;52;27;;131;150266
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:02:14;50;27;;127;151571
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:04:45;59;27;;149;149733
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:07:15;58;28;;148;150582
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:09:46;55;26;;140;150705
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:12:16;51;26;;128;148887
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:14:47;50;26;;128;151847
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:17:17;56;27;;142;150039
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:19:48;68;30;;173;151172
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:22:18;57;27;;143;149780
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:24:49;60;28;;151;150413
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:27:21;55;26;;140;151109
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:29:49;57;28;;143;150098
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:32:19;61;27;;155;150651
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:34:49;54;27;;136;149909
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:37:20;55;26;;140;150319
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:39:50;46;26;;112;145762
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:42:30;48;26;;124;154999
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:45:04;47;26;;118;150621
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:49:59;56;27;;143;150559
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:55:04;53;27;;134;150135
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:57:24;53;26;;134;150889
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T09:59:55;56;26;;141;150603
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:02:25;52;27;;130;149888
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:04:56;56;27;;141;150302
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:10:08;56;27;;142;151026
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:12:31;56;27;;144;153058
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:15:13;58;27;;145;149617
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:17:32;48;24;;123;151428
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:20:02;47;26;;117;149082
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:22:36;56;28;;144;152620
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:25:05;58;28;;146;148879
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:27:34;55;26;;139;149963
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:30:06;52;26;;135;152861
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:32:31;60;27;;150;148866
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:35:16;54;27;;138;151433
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:37:41;54;27;;137;150280
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:40:03;44;25;;113;150870
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:42:34;57;26;;142;149333
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:45:10;47;26;;119;151792
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:47:45;56;27;;140;149497
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:52:38;57;29;;147;152151
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T10:57:48;61;27;;151;147536
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:00:16;52;27;;134;152973
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:02:39;60;27;;152;150089
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:07:37;46;25;;117;150937
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:10:18;58;28;;145;149690
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:12:38;55;26;;137;149027
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:17:39;58;27;;144;147971
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:22:43;56;27;;143;151811
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:25:16;54;26;;137;149526
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:27:52;52;26;;133;152577
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:30:16;60;28;;152;151285
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:32:43;51;26;;128;150556
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:35:21;50;26;;127;150666
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:40:17;51;26;;130;151901
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:42:57;56;26;;142;150798
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:48:06;58;27;;148;151232
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:50:34;51;25;;129;151193
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:55:24;54;27;;138;151730
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T11:57:52;58;26;;147;149688
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T12:00:19;53;28;;136;152014
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T12:05:30;55;26;;140;150859
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T12:07:53;57;26;;144;151222
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T12:25:26;51;26;;128;149992
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T12:30:27;49;26;;126;153615
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T12:32:57;50;25;;126;150520
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T12:37:58;53;27;;135;150026
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T12:43:14;59;27;;152;152283
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T12:45:34;60;28;;152;150697
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T12:47:59;54;26;;136;149213
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T12:50:29;55;26;;138;147881
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T12:53:02;64;28;;162;150224
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T12:55:50;56;26;;146;154084
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T12:58:00;52;26;;131;151135
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T13:03:02;58;26;;147;151042
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T13:05:32;55;27;;138;150309
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T13:08:03;56;26;;143;150576
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T13:10:36;62;26;;157;151095
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T13:15:34;53;26;;135;150650
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-09T13:20:39;54;26;;137;151601
