sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:02:00;48;25;;124;152133
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:04:30;51;25;;128;149613
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:07:01;56;26;;141;150322
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:09:31;50;25;;126;148853
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:12:04;59;25;;150;152166
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:14:32;56;25;;141;150302
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:17:03;53;24;;132;149374
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:19:33;52;25;;132;151789
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:22:03;51;24;;129;150206
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:24:33;53;25;;135;150122
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:27:03;57;25;;144;150393
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:29:33;53;24;;132;149270
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:32:04;53;25;;133;149963
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:34:34;52;24;;133;151226
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:37:04;56;25;;142;149538
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:39:34;48;24;;121;150836
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:44:34;53;25;;133;150158
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:47:04;55;26;;140;151009
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:49:34;52;24;;129;148020
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:52:04;43;24;;109;150922
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:54:34;58;26;;147;151038
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:57:04;64;27;;156;145609
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T00:59:34;48;25;;124;152792
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:02:05;66;27;;169;151382
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:04:35;51;25;;129;149024
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:07:07;51;25;;129;149966
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:09:35;47;26;;120;151018
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:12:05;54;24;;136;150348
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:14:36;54;25;;138;150875
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:17:06;51;24;;128;149491
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:19:36;52;23;;131;150442
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:22:06;50;24;;124;147399
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:24:36;50;24;;129;153139
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:27:06;57;23;;143;148796
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:29:36;52;24;;130;149987
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:32:06;63;23;;158;150262
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:34:36;51;23;;129;150678
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:39:36;48;22;;120;147763
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:42:06;47;22;;114;143726
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:44:37;50;22;;134;158622
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:47:11;46;22;;117;150092
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:49:44;55;22;;139;150040
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:52:13;57;23;;144;149635
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:54:41;48;22;;125;153165
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:57:12;52;22;;129;148765
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T01:59:42;51;22;;130;151742
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:02:10;53;22;;132;149003
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:04:46;46;21;;119;151945
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:07:12;41;21;;104;150916
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:12:14;46;21;;117;151116
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:14:44;47;22;;119;149303
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:17:15;48;21;;122;151571
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:19:45;59;22;;150;150842
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:22:15;51;21;;126;148138
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:24:45;53;22;;133;150013
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:27:15;47;21;;121;151873
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:29:46;59;22;;149;151157
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:32:20;46;21;;116;148830
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:34:46;58;22;;146;149874
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:37:27;55;22;;139;150367
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:39:47;54;23;;138;150989
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:42:17;58;21;;148;151122
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:44:49;49;21;;123;150294
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:47:18;47;21;;119;150887
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:49:49;55;22;;135;146764
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:52:18;55;22;;141;151410
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:54:48;52;21;;134;151737
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:57:18;56;22;;140;147735
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T02:59:48;45;20;;115;151889
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:02:18;51;21;;127;147418
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:04:48;52;21;;133;152193
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:07:18;52;20;;133;150586
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:09:48;47;20;;119;150166
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:12:30;42;20;;105;149448
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:14:49;50;20;;127;149797
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:17:20;46;20;;117;150738
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:19:50;48;20;;123;151563
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:22:20;48;20;;121;150243
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:24:50;54;21;;136;150348
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:27:21;53;21;;134;150327
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:29:51;45;20;;113;148554
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:32:21;51;20;;129;151347
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:34:51;59;22;;149;149762
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:37:21;50;21;;125;149692
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:39:51;57;21;;144;150820
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:42:21;47;21;;118;148928
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:44:51;49;20;;124;151224
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:47:21;46;20;;116;150199
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:49:51;57;22;;142;148313
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:52:21;57;21;;145;151145
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:54:51;62;21;;157;150541
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:57:21;50;21;;126;148430
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T03:59:51;44;20;;112;149843
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:02:21;43;20;;110;151659
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:04:51;51;20;;128;150373
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:07:21;55;21;;138;150026
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:09:52;47;20;;118;148617
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:12:22;45;20;;116;151587
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:14:52;47;20;;118;150139
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:17:22;55;21;;139;149177
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:19:52;66;21;;164;147533
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:22:22;51;21;;130;152881
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:24:52;51;20;;128;150291
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:27:22;42;19;;106;150528
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:29:52;54;21;;132;145064
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:32:22;53;20;;136;153223
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:34:53;50;21;;129;151807
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:37:23;55;20;;132;143368
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:39:53;52;21;;136;156678
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:42:23;49;21;;125;150525
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:44:53;51;20;;129;149977
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:47:23;57;21;;144;149725
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:49:53;57;22;;144;150411
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:52:23;46;19;;114;146965
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:54:53;48;20;;125;153200
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:57:23;55;21;;140;150091
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T04:59:53;53;20;;132;149183
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:02:23;53;20;;133;148297
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:04:53;48;20;;122;151519
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:07:23;57;21;;144;150531
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:09:54;48;19;;122;150618
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:12:24;54;21;;137;149978
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:14:54;49;20;;122;146564
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:17:24;51;20;;131;151349
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:19:54;48;19;;124;152235
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:22:42;51;20;;129;149322
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:24:54;57;21;;144;149275
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:27:24;51;20;;131;151841
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:29:54;57;20;;144;149729
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:32:24;52;20;;131;149457
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:34:54;48;19;;122;150999
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:37:24;44;19;;111;150081
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:39:54;50;20;;125;149589
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:42:24;54;20;;135;149761
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:44:55;50;19;;126;150773
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:47:25;52;20;;131;149333
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:49:55;49;20;;126;151321
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:52:25;46;19;;115;149709
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:54:56;54;20;;136;150316
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:57:26;43;19;;109;150041
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T05:59:56;58;20;;146;150040
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:02:29;55;20;;140;150146
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:04:57;46;20;;114;147269
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:07:27;55;19;;143;154443
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:09:57;53;20;;133;149682
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:12:27;53;20;;133;150325
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:14:57;47;20;;119;149744
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:17:27;49;19;;124;149291
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:19:58;49;20;;124;150642
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:22:28;41;19;;104;150763
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:24:58;50;19;;126;149765
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:27:28;54;20;;135;149021
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:29:58;57;21;;144;150423
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:32:28;54;20;;135;149492
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:34:58;45;19;;115;150027
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:37:28;57;21;;140;144921
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:39:58;59;21;;154;156365
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:42:28;55;20;;138;150358
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:44:58;50;20;;127;149761
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:47:28;52;20;;132;150479
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:49:58;57;20;;142;149430
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:52:29;50;20;;128;150856
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:54:59;51;19;;127;149050
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:57:29;49;19;;124;151191
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T06:59:59;52;20;;131;149968
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:02:29;50;20;;125;149719
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:04:59;56;20;;141;150270
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:07:30;51;19;;125;146812
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:10:00;38;19;;98;153770
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:12:30;54;20;;135;147780
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:15:00;44;19;;111;151282
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:17:31;47;19;;118;148724
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:20:02;46;20;;119;153057
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:22:34;50;19;;129;151857
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:25:02;57;20;;144;150075
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:27:33;51;20;;127;147930
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:30:04;51;22;;132;153215
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:32:34;53;20;;131;147128
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:35:04;52;20;;134;153506
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:37:35;49;19;;123;150030
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:40:06;44;20;;112;149863
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:42:35;46;19;;117;151523
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:45:06;47;20;;118;150141
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:47:36;53;20;;133;149948
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:50:06;51;20;;130;150744
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:52:37;55;21;;138;150098
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:55:07;59;21;;147;149017
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T07:57:38;60;21;;154;151918
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:00:09;53;20;;135;150828
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:02:39;52;21;;132;150135
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:05:09;46;20;;117;150561
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:07:39;53;21;;135;150113
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:10:09;49;21;;123;147638
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:12:39;52;20;;134;152262
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:15:10;50;21;;126;148907
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:17:40;51;21;;130;151528
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:20:10;49;21;;125;150110
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:22:40;58;22;;146;149984
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:25:11;47;22;;119;150197
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:27:41;47;24;;120;150882
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:30:13;54;26;;135;148587
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:32:42;58;27;;147;151653
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:35:19;51;28;;130;150666
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:37:44;47;27;;120;150536
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:40:16;55;27;;141;151971
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:42:45;53;27;;134;150072
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:45:15;54;26;;137;149980
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:47:45;56;27;;140;149148
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:50:16;56;26;;143;151604
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:52:46;43;24;;108;149192
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:55:16;51;27;;129;151476
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T08:57:46;50;26;;127;149655
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:00:16;46;26;;117;149690
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:02:47;52;26;;131;148723
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:05:17;51;27;;130;152534
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:07:47;51;27;;129;150140
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:10:17;56;29;;140;149960
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:12:47;52;29;;133;151166
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:15:17;54;29;;137;149653
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:17:47;45;28;;114;150235
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:20:17;53;30;;133;148403
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:22:48;53;30;;135;151732
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:25:19;59;31;;147;149267
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:27:48;50;30;;128;151545
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:30:19;49;30;;124;150125
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:32:49;49;29;;124;149340
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:35:19;56;30;;142;149961
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:37:52;48;30;;121;150042
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:40:23;57;32;;147;152163
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:42:51;51;29;;128;150321
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:45:22;50;31;;126;150244
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:50:25;50;35;;127;151094
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:53:06;57;31;;142;148559
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:55:35;48;29;;118;147331
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T09:57:57;46;29;;121;155863
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:00:27;48;31;;122;150014
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:02:57;52;29;;131;149626
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:05:38;51;28;;130;150034
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:08:03;54;28;;139;152776
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:10:34;55;28;;137;149310
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:15:30;63;28;;159;150125
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:18:05;46;27;;112;143157
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:20:49;46;28;;123;158090
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:25:35;55;28;;139;149610
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:28:10;41;26;;104;151815
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:30:34;46;27;;117;151258
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:33:14;56;28;;142;150094
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:35:45;51;27;;129;149401
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:38:06;60;27;;152;151445
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:40:40;53;28;;135;150620
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:43:11;59;27;;150;151752
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:45:39;61;27;;154;150468
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:48:09;49;26;;123;147738
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:50:39;52;27;;133;151902
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:53:20;47;26;;118;149828
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T10:58:24;52;27;;131;149792
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:00:58;47;26;;119;151199
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:03:15;48;26;;120;148461
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:05:42;45;25;;115;152693
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:10:44;56;29;;139;147997
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:13:17;50;27;;129;152133
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:15:44;51;26;;128;150032
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:18:17;50;27;;126;150668
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:20:45;50;27;;128;150679
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:23:19;48;27;;122;149670
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:30:46;49;29;;122;149012
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:33:18;54;29;;139;151762
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:38:26;49;29;;124;151644
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:41:16;44;27;;113;151118
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:45:52;55;28;;140;150771
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:48:33;54;28;;137;151408
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:51:00;52;28;;130;149733
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T11:56:03;58;29;;145;149761
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T12:13:37;53;34;;135;151792
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T12:16:05;43;33;;110;151261
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T12:20:57;59;31;;148;150045
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T12:31:10;46;29;;116;149292
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T12:33:40;59;29;;151;151565
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T12:36:02;51;28;;128;148227
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T12:38:32;47;28;;121;153098
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T12:41:09;49;27;;122;148808
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T12:46:02;57;28;;145;150132
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T12:48:33;51;27;;130;151066
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T12:51:03;41;27;;102;148232
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T12:53:34;54;28;;137;151397
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T12:56:08;46;27;;117;151508
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T12:58:35;44;28;;110;146935
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T13:01:07;44;28;;114;153033
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T13:03:51;50;30;;127;151146
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T13:06:12;52;29;;131;148330
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T13:08:36;47;28;;122;153004
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T13:13:37;55;27;;138;149726
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T13:16:08;51;27;;131;151297
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T13:23:39;51;28;;130;150166
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T13:26:23;48;27;;121;148217
73891;Radiation_Si22G;62224;52.544;6.040;2022-11-09T13:28:40;57;27;;147;152665
