sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2022-11-09T00:01:29;43.31;37.50;57.56;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:04:01;41.77;36.42;48.15;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:06:32;41.52;35.46;52.46;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:09:08;42.10;36.20;53.12;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:11:38;44.48;38.14;61.29;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:14:16;42.16;35.69;50.98;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:16:46;39.73;36.55;43.95;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:19:15;38.58;34.40;42.77;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:21:44;41.54;35.42;52.87;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:24:14;40.01;36.30;51.81;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:26:43;42.10;36.47;50.37;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:29:12;39.92;35.95;48.76;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:31:40;39.32;35.25;50.61;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:34:09;39.39;36.01;46.47;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:36:37;40.32;35.95;48.25;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:39:08;40.74;34.59;47.09;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:41:36;41.21;36.93;47.71;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:44:04;39.94;35.83;44.17;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:46:31;40.58;37.65;45.32;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:49:00;38.87;35.44;44.92;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:51:28;40.37;35.90;46.38;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:53:55;38.76;35.48;42.94;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:56:25;38.45;35.55;46.43;;
38366;Laerm;943;51.568;6.998;2022-11-09T00:58:55;38.51;34.06;43.74;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:01:24;40.46;36.64;46.18;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:03:53;40.05;36.41;48.20;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:06:24;38.37;34.01;43.27;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:08:53;40.08;36.07;50.41;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:11:22;39.36;35.45;43.25;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:13:52;39.15;35.45;48.50;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:16:22;38.29;35.30;43.77;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:18:57;40.82;37.06;45.24;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:21:26;39.36;35.26;51.87;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:23:55;40.16;34.71;59.20;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:26:28;40.18;35.11;52.56;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:28:55;38.25;35.04;41.78;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:31:25;38.49;35.80;42.68;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:33:53;38.90;34.46;50.26;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:36:23;39.30;36.01;50.19;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:38:51;42.03;35.41;50.65;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:41:27;38.16;35.00;42.60;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:44:09;40.16;35.83;49.29;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:46:52;38.84;35.34;43.18;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:49:49;39.40;34.85;47.45;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:52:40;40.39;35.28;54.90;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:55:19;39.94;36.65;44.56;;
38366;Laerm;943;51.568;6.998;2022-11-09T01:58:45;40.92;36.60;47.69;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:01:16;40.06;35.95;46.85;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:04:12;40.02;36.01;45.76;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:06:41;41.25;36.86;51.70;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:12:24;41.73;37.31;51.29;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:14:57;40.51;36.68;48.01;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:17:28;39.50;35.57;44.88;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:20:00;42.45;37.18;55.74;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:22:28;40.37;37.18;43.61;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:24:55;39.85;35.77;44.47;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:27:23;39.66;36.15;44.28;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:29:56;39.71;36.46;43.82;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:32:29;40.27;36.36;46.15;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:34:59;42.05;37.42;49.50;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:37:41;41.11;37.85;44.85;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:40:28;42.50;38.26;46.36;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:43:01;42.48;38.51;54.03;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:45:31;42.26;38.67;49.59;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:47:59;41.62;37.70;46.27;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:50:27;43.45;38.80;50.26;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:52:55;40.08;36.81;44.08;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:55:23;40.82;36.80;44.84;;
38366;Laerm;943;51.568;6.998;2022-11-09T02:57:51;41.42;38.19;50.02;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:00:19;42.52;37.14;50.89;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:02:47;41.95;38.27;51.75;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:05:15;46.65;38.05;65.30;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:07:44;42.85;38.70;55.58;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:10:13;42.76;38.60;48.76;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:12:41;44.11;38.58;51.45;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:15:11;44.59;39.99;55.45;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:17:43;42.85;39.00;49.96;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:20:11;42.18;38.93;51.01;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:22:40;42.19;38.43;48.30;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:25:09;44.16;38.59;60.00;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:27:36;44.65;40.56;51.34;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:30:07;44.33;40.10;50.60;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:32:35;45.19;41.09;51.58;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:35:06;43.73;39.01;51.11;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:37:33;42.42;39.15;48.94;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:40:03;42.97;39.32;47.19;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:42:31;42.77;39.57;48.16;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:44:58;43.82;39.45;48.64;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:47:26;44.57;39.02;59.64;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:49:53;42.68;40.14;46.76;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:52:22;44.77;39.65;58.63;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:54:50;43.09;39.83;45.89;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:57:18;42.80;39.95;45.77;;
38366;Laerm;943;51.568;6.998;2022-11-09T03:59:45;43.43;40.14;49.52;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:02:13;44.59;39.72;57.34;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:04:41;44.22;40.64;53.00;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:07:10;43.95;40.66;51.90;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:09:38;44.33;41.22;48.43;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:12:06;45.38;41.60;54.99;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:14:33;46.73;41.49;59.79;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:17:01;45.12;40.79;60.82;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:19:29;45.96;41.98;53.79;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:21:57;46.47;42.19;58.66;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:24:24;46.01;42.67;51.95;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:26:53;45.94;42.25;53.81;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:29:20;45.51;42.36;50.33;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:31:49;44.69;41.44;48.30;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:34:17;45.38;42.46;49.65;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:36:45;45.54;41.53;50.08;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:39:13;45.32;42.57;49.99;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:41:40;45.14;42.33;48.16;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:44:08;45.85;42.64;52.70;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:46:36;46.36;42.82;55.05;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:49:04;47.16;43.23;61.21;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:51:32;49.11;43.33;62.83;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:53:59;50.04;42.95;62.77;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:56:27;46.46;42.00;59.01;;
38366;Laerm;943;51.568;6.998;2022-11-09T04:58:54;48.27;42.74;60.34;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:01:22;46.15;42.54;56.70;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:03:50;47.65;44.39;69.15;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:06:18;48.38;44.14;65.40;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:09:06;45.69;42.60;60.88;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:11:35;45.35;41.95;54.49;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:14:04;48.42;42.50;66.11;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:16:32;47.11;43.32;65.04;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:19:00;45.69;41.87;64.25;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:21:28;46.51;42.31;60.31;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:23:56;46.54;42.22;61.63;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:26:40;46.95;42.76;60.62;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:29:12;46.35;42.33;58.34;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:31:40;45.91;42.21;57.41;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:34:14;45.62;41.52;55.07;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:36:42;45.84;42.51;54.91;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:39:09;47.79;43.12;57.89;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:41:37;47.44;43.34;66.09;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:44:05;46.10;42.73;54.65;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:46:33;46.53;42.82;53.29;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:49:00;45.86;43.09;51.14;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:51:28;46.88;43.04;56.06;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:53:56;45.86;42.94;55.40;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:56:24;47.76;42.73;62.20;;
38366;Laerm;943;51.568;6.998;2022-11-09T05:58:52;47.80;43.61;66.24;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:01:20;46.80;42.38;58.39;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:03:48;46.47;42.03;52.28;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:06:16;46.38;43.19;53.38;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:08:46;46.09;42.80;52.66;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:11:16;48.06;43.86;61.99;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:13:51;46.68;43.22;55.00;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:16:19;47.54;43.97;62.40;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:18:47;46.82;42.80;55.13;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:21:15;46.93;43.11;60.89;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:23:43;47.05;42.93;54.27;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:26:12;47.16;44.09;52.10;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:28:42;47.35;43.77;55.31;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:31:16;46.80;44.03;55.13;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:33:44;47.43;43.71;66.59;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:36:12;54.00;44.32;78.81;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:38:41;48.56;43.91;62.30;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:41:09;47.97;44.60;62.51;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:43:37;47.03;43.93;52.63;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:46:05;47.87;44.38;62.82;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:48:33;47.39;44.41;59.79;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:51:03;46.87;43.38;58.31;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:53:35;48.10;44.45;67.65;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:56:07;48.56;44.23;59.77;;
38366;Laerm;943;51.568;6.998;2022-11-09T06:58:36;47.95;44.31;60.59;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:01:15;47.66;43.99;56.77;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:03:43;47.90;43.69;58.46;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:06:12;46.85;43.76;56.79;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:08:40;47.30;43.81;60.13;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:11:14;46.44;43.50;56.26;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:13:42;47.77;43.94;64.80;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:16:10;47.35;43.17;64.36;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:18:39;48.57;43.82;60.21;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:21:06;46.50;43.60;56.25;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:23:41;46.73;43.17;56.49;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:26:09;46.37;43.51;61.44;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:28:37;47.83;43.04;63.76;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:31:05;47.02;43.18;56.64;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:33:33;47.02;42.98;66.78;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:36:04;46.55;43.38;59.27;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:38:32;47.91;42.22;67.30;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:41:01;51.20;44.09;76.24;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:43:29;47.63;44.21;60.77;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:46:03;46.89;44.01;56.04;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:48:32;50.04;44.65;62.26;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:51:03;49.38;43.42;73.29;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:53:32;48.29;44.05;58.35;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:56:03;46.44;43.27;58.69;;
38366;Laerm;943;51.568;6.998;2022-11-09T07:58:32;46.95;44.03;56.22;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:01:01;46.58;43.38;61.83;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:03:33;47.22;43.98;60.27;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:06:01;47.95;44.12;63.10;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:08:29;50.32;43.19;66.83;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:10:57;49.41;43.01;70.55;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:13:25;47.01;43.91;58.42;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:15:53;46.31;43.71;50.04;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:18:22;46.65;43.90;51.99;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:20:51;48.62;43.33;65.54;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:23:19;47.14;43.42;58.26;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:25:49;46.55;42.70;58.41;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:28:17;46.26;43.08;53.55;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:31:00;46.39;42.73;57.28;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:33:36;51.52;43.65;77.92;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:36:15;47.89;43.15;62.29;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:38:45;47.66;43.47;55.50;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:41:13;46.62;43.47;52.95;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:43:41;48.99;43.05;67.83;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:46:09;48.32;44.00;58.79;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:48:36;50.16;44.59;64.54;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:51:04;51.07;44.71;63.43;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:53:32;48.79;44.34;58.49;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:56:00;46.58;43.47;57.33;;
38366;Laerm;943;51.568;6.998;2022-11-09T08:58:29;48.34;44.17;60.71;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:00:56;50.33;44.11;63.59;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:03:24;47.07;43.77;55.90;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:05:52;47.23;43.92;54.10;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:08:20;48.04;43.25;57.16;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:10:50;52.15;44.66;64.77;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:13:17;47.96;44.16;58.44;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:15:49;47.83;44.28;54.49;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:18:17;48.38;44.58;61.03;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:20:46;50.64;46.40;60.73;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:23:14;50.05;43.99;61.73;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:25:43;48.88;44.68;65.89;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:28:11;50.32;43.69;63.13;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:30:39;50.38;44.78;58.64;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:33:06;52.90;45.07;60.50;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:35:35;48.12;43.33;56.78;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:38:07;47.92;43.37;55.58;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:41:05;53.60;44.94;74.05;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:43:51;48.04;43.45;59.33;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:46:45;48.41;43.26;55.19;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:49:28;51.53;44.48;67.33;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:52:19;49.57;44.35;59.76;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:55:36;52.23;43.75;71.67;;
38366;Laerm;943;51.568;6.998;2022-11-09T09:58:29;47.07;43.05;55.92;;
38366;Laerm;943;51.568;6.998;2022-11-09T10:01:19;51.32;45.76;70.74;;
38366;Laerm;943;51.568;6.998;2022-11-09T10:03:49;50.84;44.23;62.92;;
38366;Laerm;943;51.568;6.998;2022-11-09T10:06:50;50.05;44.95;66.49;;
38366;Laerm;943;51.568;6.998;2022-11-09T10:26:42;48.67;43.77;56.00;;
38366;Laerm;943;51.568;6.998;2022-11-09T10:29:36;47.78;43.15;56.34;;
38366;Laerm;943;51.568;6.998;2022-11-09T10:32:17;47.22;42.97;57.43;;
38366;Laerm;943;51.568;6.998;2022-11-09T10:35:09;47.73;43.74;56.58;;
38366;Laerm;943;51.568;6.998;2022-11-09T10:37:47;47.81;43.59;56.95;;
38366;Laerm;943;51.568;6.998;2022-11-09T10:43:19;48.09;44.19;60.02;;
38366;Laerm;943;51.568;6.998;2022-11-09T10:46:07;47.85;44.21;58.63;;
38366;Laerm;943;51.568;6.998;2022-11-09T10:48:55;48.80;44.07;63.02;;
38366;Laerm;943;51.568;6.998;2022-11-09T10:51:44;48.87;44.45;57.57;;
38366;Laerm;943;51.568;6.998;2022-11-09T10:54:36;51.04;45.30;63.22;;
38366;Laerm;943;51.568;6.998;2022-11-09T10:57:24;50.69;46.30;62.69;;
38366;Laerm;943;51.568;6.998;2022-11-09T11:00:17;51.02;44.85;62.31;;
38366;Laerm;943;51.568;6.998;2022-11-09T11:03:16;49.44;44.07;62.03;;
38366;Laerm;943;51.568;6.998;2022-11-09T11:06:17;47.31;43.52;52.69;;
38366;Laerm;943;51.568;6.998;2022-11-09T11:12:18;51.15;44.32;73.39;;
38366;Laerm;943;51.568;6.998;2022-11-09T11:15:38;47.61;43.58;56.18;;
38366;Laerm;943;51.568;6.998;2022-11-09T11:18:26;50.64;44.80;64.72;;
38366;Laerm;943;51.568;6.998;2022-11-09T11:21:17;50.85;44.48;64.10;;
38366;Laerm;943;51.568;6.998;2022-11-09T11:24:19;52.90;44.40;71.96;;
38366;Laerm;943;51.568;6.998;2022-11-09T11:27:42;51.32;44.66;72.16;;
38366;Laerm;943;51.568;6.998;2022-11-09T11:30:35;48.16;44.04;55.04;;
38366;Laerm;943;51.568;6.998;2022-11-09T11:33:24;49.89;44.20;63.00;;
38366;Laerm;943;51.568;6.998;2022-11-09T11:40:04;48.05;43.63;61.19;;
38366;Laerm;943;51.568;6.998;2022-11-09T11:43:38;50.83;44.80;67.87;;
38366;Laerm;943;51.568;6.998;2022-11-09T11:47:17;52.48;45.97;67.68;;
38366;Laerm;943;51.568;6.998;2022-11-09T11:55:16;51.37;44.74;61.57;;
38366;Laerm;943;51.568;6.998;2022-11-09T12:02:34;49.68;43.84;67.25;;
38366;Laerm;943;51.568;6.998;2022-11-09T12:35:26;51.94;44.29;66.76;;
38366;Laerm;943;51.568;6.998;2022-11-09T12:38:57;50.03;43.10;61.80;;
38366;Laerm;943;51.568;6.998;2022-11-09T12:41:49;53.42;45.28;67.86;;
38366;Laerm;943;51.568;6.998;2022-11-09T12:45:25;50.36;43.70;65.31;;
38366;Laerm;943;51.568;6.998;2022-11-09T12:48:33;51.43;44.36;66.51;;
38366;Laerm;943;51.568;6.998;2022-11-09T12:51:20;52.85;45.06;69.83;;
38366;Laerm;943;51.568;6.998;2022-11-09T12:54:09;50.67;45.24;65.69;;
38366;Laerm;943;51.568;6.998;2022-11-09T12:57:10;49.62;44.39;63.59;;
38366;Laerm;943;51.568;6.998;2022-11-09T13:00:00;50.81;45.14;70.18;;
38366;Laerm;943;51.568;6.998;2022-11-09T13:02:59;50.38;45.61;63.97;;
38366;Laerm;943;51.568;6.998;2022-11-09T13:05:48;50.46;45.36;63.24;;
38366;Laerm;943;51.568;6.998;2022-11-09T13:08:36;54.51;45.32;75.59;;
38366;Laerm;943;51.568;6.998;2022-11-09T13:11:46;50.49;44.72;62.19;;
38366;Laerm;943;51.568;6.998;2022-11-09T13:14:37;48.92;44.33;62.74;;
38366;Laerm;943;51.568;6.998;2022-11-09T13:23:42;49.33;43.58;64.52;;
38366;Laerm;943;51.568;6.998;2022-11-09T13:32:34;48.79;44.76;57.45;;
38366;Laerm;943;51.568;6.998;2022-11-09T13:38:42;49.99;44.43;63.53;;
38366;Laerm;943;51.568;6.998;2022-11-09T13:44:34;48.85;45.02;60.64;;
38366;Laerm;943;51.568;6.998;2022-11-09T13:47:36;54.15;46.56;68.19;;
38366;Laerm;943;51.568;6.998;2022-11-09T13:50:31;50.80;45.91;67.33;;
38366;Laerm;943;51.568;6.998;2022-11-09T13:59:45;55.18;45.87;72.84;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:02:35;49.07;44.68;60.43;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:05:35;47.75;44.47;58.15;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:08:35;49.34;43.98;67.97;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:16:08;48.20;43.71;64.13;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:19:34;52.10;45.50;72.92;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:22:34;53.35;47.08;68.41;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:25:24;53.94;46.41;70.02;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:28:29;54.99;45.29;78.08;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:31:29;51.02;46.28;68.91;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:34:19;51.47;45.81;69.60;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:37:06;50.70;45.22;68.27;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:39:53;51.30;44.79;64.14;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:42:39;50.01;45.59;63.85;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:45:33;52.59;45.25;72.07;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:48:22;49.58;44.55;59.47;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:51:12;52.37;43.95;69.88;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:54:04;52.76;45.49;66.62;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:56:54;49.73;44.77;65.92;;
38366;Laerm;943;51.568;6.998;2022-11-09T14:59:44;57.86;46.94;74.61;;
38366;Laerm;943;51.568;6.998;2022-11-09T15:02:30;51.91;44.83;75.83;;
38366;Laerm;943;51.568;6.998;2022-11-09T15:05:39;60.53;45.02;78.59;;
