sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:02:08;69;73;;175;151668
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:04:39;76;73;;192;149641
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:07:09;84;74;;214;151431
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:09:40;81;76;;204;149406
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:12:10;69;73;;175;151652
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:14:41;89;77;;222;149259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:17:11;81;78;;206;151174
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:19:42;69;75;;173;149873
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:22:12;74;73;;187;149769
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:24:43;73;76;;188;152441
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:27:13;66;74;;166;148949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:29:44;79;75;;200;151850
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:32:14;77;77;;195;150781
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:34:45;75;76;;188;150058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:37:15;71;73;;180;150287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:39:46;75;76;;189;150767
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:42:16;86;79;;217;150198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:44:47;79;77;;199;149302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:47:17;71;74;;180;151767
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:49:48;70;77;;177;150918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:52:18;80;79;;200;149902
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:54:49;71;76;;179;150989
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:57:19;85;80;;212;148261
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T00:59:53;78;79;;199;152962
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:02:20;73;77;;184;149929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:04:51;79;78;;199;149896
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:07:21;87;80;;217;148893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:09:52;71;77;;181;152765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:12:22;81;79;;205;150565
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:14:53;79;81;;200;150087
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:17:24;71;79;;178;150128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:19:54;78;79;;199;151703
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:22:24;70;79;;177;150349
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:24:55;78;80;;197;149761
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:27:25;78;79;;196;150210
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:29:56;83;81;;208;150351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:32:26;69;79;;174;149608
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:34:56;84;83;;214;151125
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:37:27;79;81;;199;150860
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:39:57;81;81;;205;150320
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:42:27;73;81;;182;149354
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:45:20;76;83;;193;150791
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:47:29;85;84;;217;151980
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:50:00;67;79;;170;150256
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:52:32;86;84;;218;151271
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:55:02;72;80;;180;149778
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T01:57:41;82;84;;208;151208
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:00:03;81;84;;203;149951
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:02:32;78;81;;196;149800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:05:05;73;81;;185;151309
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:07:33;79;83;;200;150697
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:10:12;83;84;;210;150617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:12:34;70;79;;175;149070
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:15:06;81;81;;207;152370
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:17:36;83;81;;207;149419
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:20:10;72;82;;184;151423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:22:36;71;80;;178;149267
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:25:08;78;82;;198;151287
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:27:37;84;85;;211;149841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:30:09;81;83;;206;151473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:32:38;67;82;;167;149485
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:35:09;72;85;;182;151328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:37:47;75;83;;189;151026
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:42:44;78;85;;198;150979
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:45:14;83;83;;208;150209
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:47:45;83;83;;209;149704
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:50:15;71;82;;180;151363
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:55:19;82;83;;209;151689
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T02:57:50;77;82;;195;150656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:00:20;86;78;;216;149638
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:02:51;86;81;;219;151222
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:05:21;87;78;;218;150302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:07:52;79;77;;197;148563
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:10:22;81;76;;205;151361
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:12:53;77;78;;195;151824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:15:24;84;76;;210;149788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:17:55;81;77;;205;151286
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:20:25;93;79;;235;150648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:22:56;73;76;;185;150245
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:25:26;84;77;;211;149943
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:28:01;78;78;;194;149045
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:30:30;78;75;;198;151022
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:33:02;82;75;;205;149694
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:35:31;83;76;;209;151083
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:38:02;81;78;;206;150744
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:43:05;79;77;;201;151301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:45:36;80;76;;203;150743
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:48:07;88;78;;220;149968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:50:40;73;75;;185;151845
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T03:55:40;82;78;;208;150993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:00:45;84;81;;213;151227
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:03:16;79;76;;198;149455
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:05:47;72;74;;183;151817
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:08:17;81;79;;206;150752
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:10:48;82;76;;209;151234
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:13:19;88;80;;223;150707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:15:49;80;75;;198;148239
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:18:20;82;78;;211;152558
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:20:50;93;78;;234;150839
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:23:21;87;77;;217;148461
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:25:51;88;79;;224;151341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:28:21;79;75;;200;151036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:30:52;85;74;;214;149670
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:33:23;83;79;;209;150402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:35:54;79;76;;201;151635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:38:24;72;75;;182;151110
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:40:58;91;77;;228;149693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:43:25;88;79;;221;150536
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:46:02;80;78;;203;150971
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:48:27;81;77;;204;149955
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:50:58;85;75;;215;151041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:53:27;77;76;;195;150243
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:55:58;69;73;;174;150486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T04:58:28;79;77;;199;150826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:01:02;83;79;;211;150765
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:03:29;88;76;;221;150289
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:05:59;77;76;;195;150181
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:08:30;86;77;;217;150190
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:13:34;90;80;;229;151527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:16:05;88;78;;220;149031
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:18:35;81;76;;206;152135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:21:06;82;77;;208;150728
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:23:58;75;78;;190;151059
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:26:07;98;79;;243;147749
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:28:38;89;76;;228;153550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:31:09;82;79;;207;150177
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:33:42;87;80;;220;151556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:36:12;81;78;;203;150166
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:38:44;73;77;;184;150677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:41:14;86;80;;216;150310
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:43:44;82;78;;206;150656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:46:15;78;78;;193;147017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:48:45;86;79;;220;152682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:51:16;82;81;;208;151953
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:53:46;92;79;;233;150593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:56:17;80;83;;199;148843
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T05:58:48;78;78;;200;152457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:01:18;81;80;;204;150175
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:06:23;81;87;;206;151783
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:08:54;87;81;;219;150647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:11:25;77;79;;196;151443
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:13:55;73;80;;183;150040
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:16:26;78;83;;198;150982
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:18:57;78;82;;197;150423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:21:27;75;80;;189;150216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:23:58;79;86;;199;150841
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:26:29;69;82;;173;150378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:29:00;69;82;;175;151886
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:31:30;75;85;;188;148575
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:36:34;70;85;;178;150620
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:39:05;94;87;;239;151378
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:41:35;72;85;;183;150458
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:44:05;84;83;;211;150414
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:46:36;84;87;;213;150929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:49:08;88;85;;223;150382
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:51:37;84;85;;211;150643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:54:08;89;85;;223;150220
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:56:39;76;82;;193;150653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T06:59:09;83;84;;209;149793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:01:40;86;84;;217;150170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:04:13;87;86;;221;152225
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:06:41;88;85;;221;150390
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:09:12;88;84;;222;150159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:11:43;85;85;;217;151874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:14:14;85;84;;214;150615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:16:44;91;87;;226;148853
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:19:15;92;85;;236;152734
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:21:46;88;86;;222;150880
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:24:18;86;86;;217;150605
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:26:48;82;85;;209;151133
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:29:18;92;85;;230;149598
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:31:49;83;86;;210;151483
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:34:19;76;83;;193;150566
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:36:52;86;86;;216;150640
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:39:21;80;84;;201;148991
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:41:51;80;84;;205;152100
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:44:22;80;85;;202;150322
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:46:52;82;84;;208;150402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:49:23;81;84;;206;151156
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:51:54;81;84;;205;150760
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:54:26;84;87;;210;149894
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:56:54;84;87;;211;150561
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T07:59:25;75;86;;186;148607
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:01:56;85;87;;218;152763
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:04:26;82;88;;205;149717
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:06:57;90;89;;228;151555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:09:28;87;88;;217;148586
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:11:58;78;86;;199;152229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:14:28;95;92;;241;150742
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:16:59;85;90;;216;150824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:19:30;89;91;;225;150103
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:22:01;85;90;;216;151104
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:24:31;81;89;;205;150372
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:27:02;89;93;;225;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:29:32;76;90;;193;150630
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:32:03;77;89;;194;151105
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:34:34;80;92;;199;148050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:37:05;73;90;;186;152508
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:39:35;78;93;;198;151077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:42:06;84;93;;211;150486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:44:37;82;96;;208;151633
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:47:08;80;94;;202;150406
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:49:38;82;96;;208;150535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:52:09;78;96;;196;150446
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:54:40;86;98;;218;151402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:57:10;74;93;;187;150893
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T08:59:41;75;97;;190;150291
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:02:12;74;94;;188;151413
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:04:42;71;94;;178;148617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:07:13;82;96;;209;152007
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:12:17;77;96;;195;150883
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:14:47;83;98;;209;149615
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:17:18;86;98;;218;151923
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:19:48;84;98;;212;150473
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:22:19;88;99;;222;150710
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:24:53;84;103;;212;151218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:27:24;82;98;;209;151194
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:29:54;75;99;;191;150914
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:32:25;76;100;;191;149646
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:34:55;90;101;;224;149063
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:37:26;80;103;;205;152518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:39:57;75;103;;187;148195
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:42:33;89;104;;229;152900
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:45:03;75;104;;189;151050
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:50:02;71;106;;180;150525
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T09:57:31;68;107;;169;148707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:00:02;74;108;;189;151584
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:02:35;77;108;;195;150295
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:05:06;69;112;;175;150328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:07:41;80;114;;201;150550
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:15:12;69;117;;175;150801
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:17:48;78;119;;199;151198
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:20:21;83;122;;207;148163
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:25:17;71;120;;180;150824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:27:49;80;122;;203;150695
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:30:12;81;119;;201;147404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:32:39;76;122;;196;153522
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:35:14;82;120;;206;150713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:37:41;77;119;;192;148547
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:40:23;79;121;;201;152041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:42:48;66;118;;167;150306
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:45:12;71;119;;179;150323
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:47:45;72;121;;180;149813
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:52:42;79;123;;200;150236
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T10:55:25;80;126;;202;150301
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T11:00:17;70;126;;174;148530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T11:02:45;75;127;;193;152492
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T11:05:22;74;129;;184;148302
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T11:07:45;77;131;;198;153170
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T11:10:19;78;130;;194;149009
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T11:17:49;74;135;;188;150700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T11:20:26;76;133;;193;150653
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T11:22:49;78;133;;197;150260
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T11:25:20;72;133;;179;148496
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T11:27:52;69;134;;177;151849
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T11:30:30;73;134;;184;151081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T11:32:52;77;135;;196;150872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T11:35:33;68;133;;173;151742
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T11:45:35;75;134;;190;150952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T11:58:06;71;132;;177;149226
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T12:00:28;76;134;;192;149790
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T12:08:08;80;136;;202;150929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T12:15:50;75;136;;190;150786
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T12:28:12;73;136;;185;150534
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T12:33:17;79;136;;198;149428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T12:35:37;85;136;;214;150429
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T12:38:11;84;137;;211;150467
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T12:40:43;74;137;;188;150721
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T12:43:15;81;136;;203;149730
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T12:45:38;75;136;;190;151470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T12:48:23;79;137;;200;150669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T12:50:39;77;137;;194;150194
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-11-09T12:53:10;68;134;;167;146680
