sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65180;BMP280;51849;47.476;8.084;2022-11-09T00:01:38;96241.88;;;9.60
65180;BMP280;51849;47.476;8.084;2022-11-09T00:04:05;96247.81;;;9.60
65180;BMP280;51849;47.476;8.084;2022-11-09T00:06:32;96239.03;;;9.58
65180;BMP280;51849;47.476;8.084;2022-11-09T00:08:59;96245.47;;;9.62
65180;BMP280;51849;47.476;8.084;2022-11-09T00:11:25;96233.66;;;9.72
65180;BMP280;51849;47.476;8.084;2022-11-09T00:13:53;96242.44;;;9.75
65180;BMP280;51849;47.476;8.084;2022-11-09T00:16:20;96243.44;;;9.83
65180;BMP280;51849;47.476;8.084;2022-11-09T00:18:47;96234.03;;;10.02
65180;BMP280;51849;47.476;8.084;2022-11-09T00:21:21;96235.72;;;10.11
65180;BMP280;51849;47.476;8.084;2022-11-09T00:23:47;96240.03;;;10.30
65180;BMP280;51849;47.476;8.084;2022-11-09T00:26:15;96235.09;;;10.43
65180;BMP280;51849;47.476;8.084;2022-11-09T00:28:41;96233.44;;;10.46
65180;BMP280;51849;47.476;8.084;2022-11-09T00:31:10;96236.81;;;10.57
65180;BMP280;51849;47.476;8.084;2022-11-09T00:33:36;96234.19;;;10.68
65180;BMP280;51849;47.476;8.084;2022-11-09T00:36:08;96235.63;;;10.69
65180;BMP280;51849;47.476;8.084;2022-11-09T00:38:35;96239.41;;;10.57
65180;BMP280;51849;47.476;8.084;2022-11-09T00:41:02;96238.19;;;10.53
65180;BMP280;51849;47.476;8.084;2022-11-09T00:43:28;96239.13;;;10.44
65180;BMP280;51849;47.476;8.084;2022-11-09T00:45:54;96244.09;;;10.37
65180;BMP280;51849;47.476;8.084;2022-11-09T00:48:20;96249.78;;;10.30
65180;BMP280;51849;47.476;8.084;2022-11-09T00:50:53;96246.22;;;10.27
65180;BMP280;51849;47.476;8.084;2022-11-09T00:53:20;96240.47;;;10.18
65180;BMP280;51849;47.476;8.084;2022-11-09T00:58:23;96244.75;;;10.15
65180;BMP280;51849;47.476;8.084;2022-11-09T01:00:49;96239.28;;;10.19
65180;BMP280;51849;47.476;8.084;2022-11-09T01:03:15;96233.63;;;10.20
65180;BMP280;51849;47.476;8.084;2022-11-09T01:05:41;96237.41;;;10.19
65180;BMP280;51849;47.476;8.084;2022-11-09T01:08:07;96237.19;;;10.17
65180;BMP280;51849;47.476;8.084;2022-11-09T01:10:33;96236.47;;;10.28
65180;BMP280;51849;47.476;8.084;2022-11-09T01:12:59;96237.69;;;10.38
65180;BMP280;51849;47.476;8.084;2022-11-09T01:15:25;96233.66;;;10.42
65180;BMP280;51849;47.476;8.084;2022-11-09T01:17:50;96244.81;;;10.43
65180;BMP280;51849;47.476;8.084;2022-11-09T01:20:16;96233.44;;;10.40
65180;BMP280;51849;47.476;8.084;2022-11-09T01:22:42;96235.81;;;10.44
65180;BMP280;51849;47.476;8.084;2022-11-09T01:25:10;96235.13;;;10.54
65180;BMP280;51849;47.476;8.084;2022-11-09T01:27:36;96231.34;;;10.66
65180;BMP280;51849;47.476;8.084;2022-11-09T01:30:02;96218.81;;;10.87
65180;BMP280;51849;47.476;8.084;2022-11-09T01:32:30;96212.81;;;11.14
65180;BMP280;51849;47.476;8.084;2022-11-09T01:34:56;96213.78;;;11.17
65180;BMP280;51849;47.476;8.084;2022-11-09T01:37:22;96215.94;;;11.13
65180;BMP280;51849;47.476;8.084;2022-11-09T01:39:47;96214.03;;;11.02
65180;BMP280;51849;47.476;8.084;2022-11-09T01:42:14;96228.97;;;10.90
65180;BMP280;51849;47.476;8.084;2022-11-09T01:44:39;96224.00;;;10.76
65180;BMP280;51849;47.476;8.084;2022-11-09T01:47:11;96221.63;;;10.61
65180;BMP280;51849;47.476;8.084;2022-11-09T01:49:46;96227.31;;;10.49
65180;BMP280;51849;47.476;8.084;2022-11-09T01:52:16;96213.31;;;10.46
65180;BMP280;51849;47.476;8.084;2022-11-09T01:54:47;96211.19;;;10.45
65180;BMP280;51849;47.476;8.084;2022-11-09T01:57:20;96211.88;;;10.45
65180;BMP280;51849;47.476;8.084;2022-11-09T02:00:03;96212.81;;;10.48
65180;BMP280;51849;47.476;8.084;2022-11-09T02:02:29;96207.38;;;10.46
65180;BMP280;51849;47.476;8.084;2022-11-09T02:05:01;96214.97;;;10.55
65180;BMP280;51849;47.476;8.084;2022-11-09T02:07:28;96221.84;;;10.52
65180;BMP280;51849;47.476;8.084;2022-11-09T02:10:16;96218.28;;;10.61
65180;BMP280;51849;47.476;8.084;2022-11-09T02:12:45;96219.94;;;10.53
65180;BMP280;51849;47.476;8.084;2022-11-09T02:15:11;96219.69;;;10.45
65180;BMP280;51849;47.476;8.084;2022-11-09T02:17:37;96214.44;;;10.29
65180;BMP280;51849;47.476;8.084;2022-11-09T02:20:12;96222.03;;;10.32
65180;BMP280;51849;47.476;8.084;2022-11-09T02:22:39;96231.03;;;10.20
65180;BMP280;51849;47.476;8.084;2022-11-09T02:25:07;96222.88;;;9.96
65180;BMP280;51849;47.476;8.084;2022-11-09T02:27:34;96221.19;;;9.93
65180;BMP280;51849;47.476;8.084;2022-11-09T02:30:00;96222.44;;;10.03
65180;BMP280;51849;47.476;8.084;2022-11-09T02:32:30;96230.03;;;10.12
65180;BMP280;51849;47.476;8.084;2022-11-09T02:34:56;96225.06;;;10.03
65180;BMP280;51849;47.476;8.084;2022-11-09T02:39:56;96218.66;;;10.04
65180;BMP280;51849;47.476;8.084;2022-11-09T02:42:25;96222.22;;;10.07
65180;BMP280;51849;47.476;8.084;2022-11-09T02:44:55;96220.81;;;10.11
65180;BMP280;51849;47.476;8.084;2022-11-09T02:47:23;96221.53;;;10.12
65180;BMP280;51849;47.476;8.084;2022-11-09T02:49:48;96229.78;;;10.10
65180;BMP280;51849;47.476;8.084;2022-11-09T02:52:15;96222.94;;;10.13
65180;BMP280;51849;47.476;8.084;2022-11-09T02:54:41;96236.44;;;10.11
65180;BMP280;51849;47.476;8.084;2022-11-09T02:57:07;96225.34;;;10.16
65180;BMP280;51849;47.476;8.084;2022-11-09T02:59:32;96238.09;;;10.09
65180;BMP280;51849;47.476;8.084;2022-11-09T03:01:58;96238.56;;;10.07
65180;BMP280;51849;47.476;8.084;2022-11-09T03:04:24;96235.47;;;10.03
65180;BMP280;51849;47.476;8.084;2022-11-09T03:06:49;96239.72;;;10.06
65180;BMP280;51849;47.476;8.084;2022-11-09T03:09:15;96238.56;;;10.07
65180;BMP280;51849;47.476;8.084;2022-11-09T03:11:41;96249.69;;;10.08
65180;BMP280;51849;47.476;8.084;2022-11-09T03:14:07;96254.19;;;10.13
65180;BMP280;51849;47.476;8.084;2022-11-09T03:16:37;96261.56;;;10.14
65180;BMP280;51849;47.476;8.084;2022-11-09T03:19:04;96281.16;;;9.99
65180;BMP280;51849;47.476;8.084;2022-11-09T03:21:29;96284.66;;;9.90
65180;BMP280;51849;47.476;8.084;2022-11-09T03:23:55;96291.59;;;9.99
65180;BMP280;51849;47.476;8.084;2022-11-09T03:26:21;96292.03;;;9.97
65180;BMP280;51849;47.476;8.084;2022-11-09T03:28:47;96308.84;;;9.96
65180;BMP280;51849;47.476;8.084;2022-11-09T03:31:13;96303.84;;;9.87
65180;BMP280;51849;47.476;8.084;2022-11-09T03:33:39;96315.59;;;9.71
65180;BMP280;51849;47.476;8.084;2022-11-09T03:36:06;96306.78;;;9.69
65180;BMP280;51849;47.476;8.084;2022-11-09T03:38:32;96310.38;;;9.71
65180;BMP280;51849;47.476;8.084;2022-11-09T03:40:58;96309.91;;;9.73
65180;BMP280;51849;47.476;8.084;2022-11-09T03:43:24;96311.56;;;9.76
65180;BMP280;51849;47.476;8.084;2022-11-09T03:45:49;96305.44;;;9.79
65180;BMP280;51849;47.476;8.084;2022-11-09T03:48:15;96306.38;;;9.76
65180;BMP280;51849;47.476;8.084;2022-11-09T03:50:41;96304.47;;;9.76
65180;BMP280;51849;47.476;8.084;2022-11-09T03:53:08;96307.59;;;9.80
65180;BMP280;51849;47.476;8.084;2022-11-09T03:55:34;96316.84;;;9.87
65180;BMP280;51849;47.476;8.084;2022-11-09T03:58:01;96311.91;;;9.89
65180;BMP280;51849;47.476;8.084;2022-11-09T04:00:27;96307.66;;;9.92
65180;BMP280;51849;47.476;8.084;2022-11-09T04:02:52;96315.47;;;9.97
65180;BMP280;51849;47.476;8.084;2022-11-09T04:05:19;96328.25;;;9.95
65180;BMP280;51849;47.476;8.084;2022-11-09T04:07:53;96329.19;;;9.92
65180;BMP280;51849;47.476;8.084;2022-11-09T04:10:19;96336.78;;;9.96
65180;BMP280;51849;47.476;8.084;2022-11-09T04:12:45;96329.19;;;9.92
65180;BMP280;51849;47.476;8.084;2022-11-09T04:15:12;96336.53;;;9.94
65180;BMP280;51849;47.476;8.084;2022-11-09T04:17:37;96334.66;;;9.94
65180;BMP280;51849;47.476;8.084;2022-11-09T04:20:07;96330.59;;;9.93
65180;BMP280;51849;47.476;8.084;2022-11-09T04:22:33;96336.31;;;9.97
65180;BMP280;51849;47.476;8.084;2022-11-09T04:25:00;96335.34;;;9.89
65180;BMP280;51849;47.476;8.084;2022-11-09T04:27:26;96329.66;;;9.91
65180;BMP280;51849;47.476;8.084;2022-11-09T04:29:51;96321.59;;;9.89
65180;BMP280;51849;47.476;8.084;2022-11-09T04:32:17;96323.28;;;9.92
65180;BMP280;51849;47.476;8.084;2022-11-09T04:34:43;96320.69;;;9.92
65180;BMP280;51849;47.476;8.084;2022-11-09T04:37:09;96323.03;;;9.95
65180;BMP280;51849;47.476;8.084;2022-11-09T04:39:35;96325.91;;;9.97
65180;BMP280;51849;47.476;8.084;2022-11-09T04:42:01;96328.50;;;9.92
65180;BMP280;51849;47.476;8.084;2022-11-09T04:44:27;96334.41;;;9.92
65180;BMP280;51849;47.476;8.084;2022-11-09T04:46:54;96328.75;;;9.99
65180;BMP280;51849;47.476;8.084;2022-11-09T04:49:20;96335.81;;;9.93
65180;BMP280;51849;47.476;8.084;2022-11-09T04:51:46;96321.38;;;9.92
65180;BMP280;51849;47.476;8.084;2022-11-09T04:54:11;96318.31;;;9.94
65180;BMP280;51849;47.476;8.084;2022-11-09T04:56:37;96314.75;;;9.91
65180;BMP280;51849;47.476;8.084;2022-11-09T04:59:03;96312.34;;;9.82
65180;BMP280;51849;47.476;8.084;2022-11-09T05:01:28;96315.88;;;9.84
65180;BMP280;51849;47.476;8.084;2022-11-09T05:03:54;96322.31;;;9.89
65180;BMP280;51849;47.476;8.084;2022-11-09T05:06:20;96319.00;;;9.89
65180;BMP280;51849;47.476;8.084;2022-11-09T05:09:03;96312.53;;;9.78
65180;BMP280;51849;47.476;8.084;2022-11-09T05:11:30;96302.53;;;10.08
65180;BMP280;51849;47.476;8.084;2022-11-09T05:13:56;96296.94;;;10.37
65180;BMP280;51849;47.476;8.084;2022-11-09T05:16:22;96305.75;;;10.51
65180;BMP280;51849;47.476;8.084;2022-11-09T05:18:48;96317.41;;;10.66
65180;BMP280;51849;47.476;8.084;2022-11-09T05:21:14;96312.44;;;10.68
65180;BMP280;51849;47.476;8.084;2022-11-09T05:23:40;96308.44;;;10.78
65180;BMP280;51849;47.476;8.084;2022-11-09T05:26:32;96305.13;;;10.94
65180;BMP280;51849;47.476;8.084;2022-11-09T05:29:00;96300.16;;;10.96
65180;BMP280;51849;47.476;8.084;2022-11-09T05:31:26;96306.09;;;10.91
65180;BMP280;51849;47.476;8.084;2022-11-09T05:33:55;96314.16;;;10.93
65180;BMP280;51849;47.476;8.084;2022-11-09T05:36:21;96324.56;;;10.99
65180;BMP280;51849;47.476;8.084;2022-11-09T05:38:47;96324.56;;;10.99
65180;BMP280;51849;47.476;8.084;2022-11-09T05:41:14;96334.56;;;10.89
65180;BMP280;51849;47.476;8.084;2022-11-09T05:43:40;96352.31;;;10.80
65180;BMP280;51849;47.476;8.084;2022-11-09T05:46:06;96359.38;;;10.63
65180;BMP280;51849;47.476;8.084;2022-11-09T05:48:32;96358.34;;;10.38
65180;BMP280;51849;47.476;8.084;2022-11-09T05:51:02;96361.31;;;10.26
65180;BMP280;51849;47.476;8.084;2022-11-09T05:53:29;96355.56;;;10.11
65180;BMP280;51849;47.476;8.084;2022-11-09T05:55:55;96355.38;;;10.14
65180;BMP280;51849;47.476;8.084;2022-11-09T05:58:21;96361.28;;;10.09
65180;BMP280;51849;47.476;8.084;2022-11-09T06:00:47;96356.06;;;10.09
65180;BMP280;51849;47.476;8.084;2022-11-09T06:03:12;96348.66;;;10.02
65180;BMP280;51849;47.476;8.084;2022-11-09T06:05:39;96345.84;;;10.00
65180;BMP280;51849;47.476;8.084;2022-11-09T06:08:08;96357.38;;;9.94
65180;BMP280;51849;47.476;8.084;2022-11-09T06:10:34;96365.19;;;9.94
65180;BMP280;51849;47.476;8.084;2022-11-09T06:13:00;96381.09;;;9.96
65180;BMP280;51849;47.476;8.084;2022-11-09T06:15:26;96379.22;;;10.02
65180;BMP280;51849;47.476;8.084;2022-11-09T06:17:55;96374.97;;;10.04
65180;BMP280;51849;47.476;8.084;2022-11-09T06:20:25;96364.81;;;10.06
65180;BMP280;51849;47.476;8.084;2022-11-09T06:22:56;96362.44;;;10.08
65180;BMP280;51849;47.476;8.084;2022-11-09T06:25:22;96364.53;;;9.99
65180;BMP280;51849;47.476;8.084;2022-11-09T06:27:48;96362.84;;;10.01
65180;BMP280;51849;47.476;8.084;2022-11-09T06:30:14;96365.28;;;10.10
65180;BMP280;51849;47.476;8.084;2022-11-09T06:32:40;96375.06;;;10.21
65180;BMP280;51849;47.476;8.084;2022-11-09T06:35:06;96377.69;;;10.26
65180;BMP280;51849;47.476;8.084;2022-11-09T06:37:32;96382.25;;;10.31
65180;BMP280;51849;47.476;8.084;2022-11-09T06:39:57;96390.09;;;10.42
65180;BMP280;51849;47.476;8.084;2022-11-09T06:42:23;96389.44;;;10.47
65180;BMP280;51849;47.476;8.084;2022-11-09T06:44:49;96386.31;;;10.43
65180;BMP280;51849;47.476;8.084;2022-11-09T06:47:14;96398.66;;;10.48
65180;BMP280;51849;47.476;8.084;2022-11-09T06:49:40;96411.75;;;10.54
65180;BMP280;51849;47.476;8.084;2022-11-09T06:52:08;96410.56;;;10.60
65180;BMP280;51849;47.476;8.084;2022-11-09T06:54:34;96407.47;;;10.56
65180;BMP280;51849;47.476;8.084;2022-11-09T06:57:02;96403.44;;;10.55
65180;BMP280;51849;47.476;8.084;2022-11-09T06:59:28;96407.94;;;10.49
65180;BMP280;51849;47.476;8.084;2022-11-09T07:01:53;96416.69;;;10.46
65180;BMP280;51849;47.476;8.084;2022-11-09T07:04:19;96414.53;;;10.50
65180;BMP280;51849;47.476;8.084;2022-11-09T07:06:47;96418.13;;;10.47
65180;BMP280;51849;47.476;8.084;2022-11-09T07:09:13;96413.81;;;10.44
65180;BMP280;51849;47.476;8.084;2022-11-09T07:11:38;96416.44;;;10.50
65180;BMP280;51849;47.476;8.084;2022-11-09T07:14:06;96420.47;;;10.51
65180;BMP280;51849;47.476;8.084;2022-11-09T07:16:32;96429.75;;;10.52
65180;BMP280;51849;47.476;8.084;2022-11-09T07:18:58;96438.78;;;10.62
65180;BMP280;51849;47.476;8.084;2022-11-09T07:21:23;96445.44;;;10.63
65180;BMP280;51849;47.476;8.084;2022-11-09T07:23:49;96455.63;;;10.66
65180;BMP280;51849;47.476;8.084;2022-11-09T07:26:17;96457.09;;;10.73
65180;BMP280;51849;47.476;8.084;2022-11-09T07:28:43;96458.78;;;10.76
65180;BMP280;51849;47.476;8.084;2022-11-09T07:31:09;96458.06;;;10.75
65180;BMP280;51849;47.476;8.084;2022-11-09T07:33:35;96451.41;;;10.74
65180;BMP280;51849;47.476;8.084;2022-11-09T07:36:02;96445.03;;;10.81
65180;BMP280;51849;47.476;8.084;2022-11-09T07:38:28;96441.00;;;10.74
65180;BMP280;51849;47.476;8.084;2022-11-09T07:41:00;96425.34;;;10.74
65180;BMP280;51849;47.476;8.084;2022-11-09T07:43:27;96435.78;;;10.85
65180;BMP280;51849;47.476;8.084;2022-11-09T07:45:53;96420.88;;;10.80
65180;BMP280;51849;47.476;8.084;2022-11-09T07:48:19;96419.44;;;10.90
65180;BMP280;51849;47.476;8.084;2022-11-09T07:50:45;96416.63;;;10.94
65180;BMP280;51849;47.476;8.084;2022-11-09T07:53:13;96437.03;;;10.95
65180;BMP280;51849;47.476;8.084;2022-11-09T07:55:40;96424.97;;;11.04
65180;BMP280;51849;47.476;8.084;2022-11-09T07:58:13;96425.91;;;11.01
65180;BMP280;51849;47.476;8.084;2022-11-09T08:00:40;96424.72;;;11.07
65180;BMP280;51849;47.476;8.084;2022-11-09T08:03:07;96424.00;;;11.07
65180;BMP280;51849;47.476;8.084;2022-11-09T08:05:33;96424.72;;;11.07
65180;BMP280;51849;47.476;8.084;2022-11-09T08:08:01;96419.03;;;11.09
65180;BMP280;51849;47.476;8.084;2022-11-09T08:10:29;96418.56;;;11.05
65180;BMP280;51849;47.476;8.084;2022-11-09T08:12:56;96418.78;;;11.07
65180;BMP280;51849;47.476;8.084;2022-11-09T08:15:23;96422.59;;;11.17
65180;BMP280;51849;47.476;8.084;2022-11-09T08:17:49;96423.09;;;11.21
65180;BMP280;51849;47.476;8.084;2022-11-09T08:20:15;96422.16;;;11.24
65180;BMP280;51849;47.476;8.084;2022-11-09T08:22:42;96415.53;;;11.34
65180;BMP280;51849;47.476;8.084;2022-11-09T08:25:08;96425.03;;;11.53
65180;BMP280;51849;47.476;8.084;2022-11-09T08:27:34;96413.16;;;11.69
65180;BMP280;51849;47.476;8.084;2022-11-09T08:30:12;96405.09;;;11.67
65180;BMP280;51849;47.476;8.084;2022-11-09T08:32:39;96402.72;;;11.69
65180;BMP280;51849;47.476;8.084;2022-11-09T08:35:05;96417.41;;;11.83
65180;BMP280;51849;47.476;8.084;2022-11-09T08:37:38;96414.31;;;11.90
65180;BMP280;51849;47.476;8.084;2022-11-09T08:40:05;96417.38;;;11.94
65180;BMP280;51849;47.476;8.084;2022-11-09T08:42:31;96418.84;;;11.95
65180;BMP280;51849;47.476;8.084;2022-11-09T08:44:57;96423.38;;;12.00
65180;BMP280;51849;47.476;8.084;2022-11-09T08:47:23;96431.19;;;12.05
65180;BMP280;51849;47.476;8.084;2022-11-09T08:49:48;96433.59;;;11.98
65180;BMP280;51849;47.476;8.084;2022-11-09T08:52:17;96425.97;;;11.89
65180;BMP280;51849;47.476;8.084;2022-11-09T08:54:43;96423.81;;;11.87
65180;BMP280;51849;47.476;8.084;2022-11-09T08:57:09;96427.19;;;11.82
65180;BMP280;51849;47.476;8.084;2022-11-09T08:59:34;96432.63;;;11.73
65180;BMP280;51849;47.476;8.084;2022-11-09T09:02:00;96427.88;;;11.72
65180;BMP280;51849;47.476;8.084;2022-11-09T09:04:26;96432.88;;;11.75
65180;BMP280;51849;47.476;8.084;2022-11-09T09:06:52;96419.09;;;11.75
65180;BMP280;51849;47.476;8.084;2022-11-09T09:09:18;96408.88;;;11.77
65180;BMP280;51849;47.476;8.084;2022-11-09T09:11:46;96405.09;;;11.78
65180;BMP280;51849;47.476;8.084;2022-11-09T09:14:12;96412.91;;;11.83
65180;BMP280;51849;47.476;8.084;2022-11-09T09:16:38;96421.47;;;11.84
65180;BMP280;51849;47.476;8.084;2022-11-09T09:19:03;96421.44;;;11.89
65180;BMP280;51849;47.476;8.084;2022-11-09T09:21:29;96425.22;;;11.94
65180;BMP280;51849;47.476;8.084;2022-11-09T09:23:55;96421.69;;;11.97
65180;BMP280;51849;47.476;8.084;2022-11-09T09:26:21;96427.84;;;11.94
65180;BMP280;51849;47.476;8.084;2022-11-09T09:28:47;96428.81;;;11.96
65180;BMP280;51849;47.476;8.084;2022-11-09T09:31:12;96432.59;;;12.01
65180;BMP280;51849;47.476;8.084;2022-11-09T09:33:38;96429.31;;;11.84
65180;BMP280;51849;47.476;8.084;2022-11-09T09:36:04;96428.59;;;11.83
65180;BMP280;51849;47.476;8.084;2022-11-09T09:38:30;96430.72;;;11.85
65180;BMP280;51849;47.476;8.084;2022-11-09T09:40:56;96432.88;;;11.86
65180;BMP280;51849;47.476;8.084;2022-11-09T09:43:38;96434.28;;;11.87
65180;BMP280;51849;47.476;8.084;2022-11-09T09:46:31;96436.69;;;11.91
65180;BMP280;51849;47.476;8.084;2022-11-09T09:49:04;96435.22;;;11.95
65180;BMP280;51849;47.476;8.084;2022-11-09T09:51:46;96440.91;;;12.05
65180;BMP280;51849;47.476;8.084;2022-11-09T09:54:25;96442.81;;;12.15
65180;BMP280;51849;47.476;8.084;2022-11-09T09:56:56;96454.94;;;12.13
65180;BMP280;51849;47.476;8.084;2022-11-09T09:59:37;96455.66;;;12.13
65180;BMP280;51849;47.476;8.084;2022-11-09T10:02:27;96454.22;;;12.12
65180;BMP280;51849;47.476;8.084;2022-11-09T10:04:55;96458.72;;;12.12
65180;BMP280;51849;47.476;8.084;2022-11-09T10:16:33;96458.25;;;12.19
65180;BMP280;51849;47.476;8.084;2022-11-09T10:21:52;96461.81;;;12.27
65180;BMP280;51849;47.476;8.084;2022-11-09T10:27:00;96448.72;;;12.27
65180;BMP280;51849;47.476;8.084;2022-11-09T10:29:34;96446.81;;;12.33
65180;BMP280;51849;47.476;8.084;2022-11-09T10:32:11;96446.09;;;12.27
65180;BMP280;51849;47.476;8.084;2022-11-09T10:37:42;96442.09;;;12.20
65180;BMP280;51849;47.476;8.084;2022-11-09T10:40:37;96438.06;;;12.19
65180;BMP280;51849;47.476;8.084;2022-11-09T10:43:09;96443.50;;;12.16
65180;BMP280;51849;47.476;8.084;2022-11-09T10:45:40;96443.28;;;12.19
65180;BMP280;51849;47.476;8.084;2022-11-09T10:48:09;96440.91;;;12.22
65180;BMP280;51849;47.476;8.084;2022-11-09T10:50:40;96434.00;;;12.24
65180;BMP280;51849;47.476;8.084;2022-11-09T10:55:50;96430.66;;;12.40
65180;BMP280;51849;47.476;8.084;2022-11-09T10:58:27;96426.84;;;12.30
65180;BMP280;51849;47.476;8.084;2022-11-09T11:03:50;96428.75;;;12.35
65180;BMP280;51849;47.476;8.084;2022-11-09T11:06:25;96427.13;;;12.27
65180;BMP280;51849;47.476;8.084;2022-11-09T11:11:41;96417.13;;;12.19
65180;BMP280;51849;47.476;8.084;2022-11-09T11:16:53;96419.00;;;12.30
65180;BMP280;51849;47.476;8.084;2022-11-09T11:19:35;96420.19;;;12.35
65180;BMP280;51849;47.476;8.084;2022-11-09T11:22:23;96408.53;;;12.36
65180;BMP280;51849;47.476;8.084;2022-11-09T11:24:58;96411.13;;;12.36
65180;BMP280;51849;47.476;8.084;2022-11-09T11:27:34;96400.66;;;12.41
65180;BMP280;51849;47.476;8.084;2022-11-09T11:30:25;96405.66;;;12.45
65180;BMP280;51849;47.476;8.084;2022-11-09T11:32:55;96388.03;;;12.45
65180;BMP280;51849;47.476;8.084;2022-11-09T11:35:38;96393.03;;;12.49
65180;BMP280;51849;47.476;8.084;2022-11-09T11:38:44;96383.25;;;12.55
65180;BMP280;51849;47.476;8.084;2022-11-09T11:43:58;96384.19;;;12.57
65180;BMP280;51849;47.476;8.084;2022-11-09T11:46:39;96383.69;;;12.64
65180;BMP280;51849;47.476;8.084;2022-11-09T11:58:19;96367.78;;;12.62
65180;BMP280;51849;47.476;8.084;2022-11-09T12:03:33;96375.84;;;12.64
65180;BMP280;51849;47.476;8.084;2022-11-09T12:31:03;96364.22;;;12.54
65180;BMP280;51849;47.476;8.084;2022-11-09T12:34:02;96376.63;;;12.48
65180;BMP280;51849;47.476;8.084;2022-11-09T12:36:43;96366.22;;;12.32
65180;BMP280;51849;47.476;8.084;2022-11-09T12:41:40;96376.03;;;12.20
65180;BMP280;51849;47.476;8.084;2022-11-09T12:47:19;96366.53;;;12.06
65180;BMP280;51849;47.476;8.084;2022-11-09T12:49:47;96361.78;;;12.10
65180;BMP280;51849;47.476;8.084;2022-11-09T12:52:15;96366.53;;;12.06
65180;BMP280;51849;47.476;8.084;2022-11-09T12:54:44;96361.78;;;12.10
65180;BMP280;51849;47.476;8.084;2022-11-09T12:57:15;96365.31;;;12.18
65180;BMP280;51849;47.476;8.084;2022-11-09T13:02:28;96362.28;;;11.92
65180;BMP280;51849;47.476;8.084;2022-11-09T13:05:07;96364.66;;;11.95
65180;BMP280;51849;47.476;8.084;2022-11-09T13:07:53;96365.63;;;11.98
65180;BMP280;51849;47.476;8.084;2022-11-09T13:10:30;96358.97;;;11.97
65180;BMP280;51849;47.476;8.084;2022-11-09T13:15:38;96353.19;;;12.15
65180;BMP280;51849;47.476;8.084;2022-11-09T13:18:04;96362.25;;;12.14
65180;BMP280;51849;47.476;8.084;2022-11-09T13:23:02;96370.56;;;12.18
65180;BMP280;51849;47.476;8.084;2022-11-09T13:28:41;96363.41;;;12.24
65180;BMP280;51849;47.476;8.084;2022-11-09T13:31:08;96368.88;;;12.20
65180;BMP280;51849;47.476;8.084;2022-11-09T13:33:35;96368.88;;;12.20
65180;BMP280;51849;47.476;8.084;2022-11-09T13:38:34;96374.31;;;12.28
65180;BMP280;51849;47.476;8.084;2022-11-09T13:44:14;96369.13;;;12.11
65180;BMP280;51849;47.476;8.084;2022-11-09T13:46:43;96371.28;;;12.13
65180;BMP280;51849;47.476;8.084;2022-11-09T13:52:02;96383.16;;;12.14
65180;BMP280;51849;47.476;8.084;2022-11-09T13:54:35;96388.16;;;12.12
65180;BMP280;51849;47.476;8.084;2022-11-09T13:57:04;96388.63;;;12.10
65180;BMP280;51849;47.476;8.084;2022-11-09T14:00:00;96387.91;;;12.10
65180;BMP280;51849;47.476;8.084;2022-11-09T14:02:29;96389.34;;;12.05
65180;BMP280;51849;47.476;8.084;2022-11-09T14:04:54;96387.22;;;12.04
65180;BMP280;51849;47.476;8.084;2022-11-09T14:21:16;96405.53;;;12.04
65180;BMP280;51849;47.476;8.084;2022-11-09T14:23:42;96399.34;;;12.07
65180;BMP280;51849;47.476;8.084;2022-11-09T14:26:14;96402.91;;;12.04
65180;BMP280;51849;47.476;8.084;2022-11-09T14:28:40;96393.63;;;12.03
65180;BMP280;51849;47.476;8.084;2022-11-09T14:31:26;96410.28;;;11.94
65180;BMP280;51849;47.476;8.084;2022-11-09T14:34:03;96403.38;;;11.97
65180;BMP280;51849;47.476;8.084;2022-11-09T14:36:32;96409.34;;;11.92
65180;BMP280;51849;47.476;8.084;2022-11-09T14:39:01;96415.28;;;11.92
65180;BMP280;51849;47.476;8.084;2022-11-09T14:41:28;96412.44;;;11.90
65180;BMP280;51849;47.476;8.084;2022-11-09T14:43:55;96412.66;;;11.87
65180;BMP280;51849;47.476;8.084;2022-11-09T14:46:26;96425.50;;;11.96
65180;BMP280;51849;47.476;8.084;2022-11-09T14:48:59;96429.56;;;11.91
65180;BMP280;51849;47.476;8.084;2022-11-09T14:51:45;96433.59;;;11.92
65180;BMP280;51849;47.476;8.084;2022-11-09T14:54:14;96433.09;;;11.88
65180;BMP280;51849;47.476;8.084;2022-11-09T14:56:41;96423.38;;;11.83
65180;BMP280;51849;47.476;8.084;2022-11-09T14:59:14;96436.69;;;11.91
65180;BMP280;51849;47.476;8.084;2022-11-09T15:01:58;96435.72;;;11.88
65180;BMP280;51849;47.476;8.084;2022-11-09T15:04:24;96431.69;;;11.93
65180;BMP280;51849;47.476;8.084;2022-11-09T15:06:55;96435.47;;;11.92
65180;BMP280;51849;47.476;8.084;2022-11-09T15:09:26;96433.81;;;11.89
65180;BMP280;51849;47.476;8.084;2022-11-09T15:11:55;96444.03;;;11.87
65180;BMP280;51849;47.476;8.084;2022-11-09T15:14:22;96451.41;;;11.88
65180;BMP280;51849;47.476;8.084;2022-11-09T15:16:56;96450.94;;;11.84
