sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T09:22:41;0.01;;2.19;2.13;4830.2;;1553.3;1548.5;4830.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T09:37:01;0.01;;2.52;2.19;4840.4;;1552.8;1482.0;4838.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T09:52:33;0.01;;2.57;2.3;5039.5;;1755.5;1706.5;5038.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T10:08:32;0.01;;2.68;2.3;5043.3;;1756.3;1688.7;5041.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T10:23:20;0.01;;2.41;2.41;5161.2;;1884.3;1878.5;5161.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T10:37:40;0.01;;2.41;2.13;4791.8;;1506.7;1451.1;4790.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T10:53:44;0.01;;2.57;2.19;4849.0;;1560.9;1486.7;4847.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T11:09:44;0.01;;2.62;2.13;4788.8;;1497.4;1403.4;4786.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T11:24:45;0.01;;2.24;2.08;4682.7;;1401.3;1369.2;4682.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T11:39:44;0.01;;2.13;2.08;4680.3;;1402.9;1395.5;4680.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T11:55:49;0.01;;2.46;2.08;4697.6;;1408.9;1332.1;4695.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T12:11:49;0.01;;2.24;1.97;4585.7;;1302.3;1258.1;4584.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T12:26:17;0.01;;2.08;2.03;4663.7;;1386.8;1382.5;4663.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T12:42:42;0.01;;2.3;1.97;4593.2;;1308.6;1257.1;4592.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T12:58:42;0.01;;2.08;1.92;4505.8;;1224.6;1194.6;4505.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T13:13:10;0.01;;2.19;2.03;4639.0;;1358.4;1331.6;4638.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T13:27:30;0.01;;1.92;1.92;4456.6;;1179.8;1176.2;4456.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T13:41:29;0.01;;1.86;1.75;4246.4;;967.6;952.4;4246.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T13:55:28;0.01;;2.3;1.86;4442.4;;1154.3;1081.2;4440.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T14:09:56;0.01;;1.97;1.86;4378.4;;1098.8;1078.8;4378.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T14:24:45;0.01;;2.24;1.86;4432.3;;1144.8;1076.3;4430.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T14:41:09;0.01;;2.08;1.86;4430.3;;1148.5;1114.6;4429.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T14:57:09;0.01;;2.13;1.92;4456.7;;1174.1;1135.4;4455.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T15:11:09;0.01;;2.03;1.92;4487.5;;1208.4;1190.8;4487.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T15:26:09;0.01;;1.97;1.81;4338.7;;1058.8;1036.6;4338.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T15:42:42;0.01;;1.97;1.81;4319.2;;1039.0;1015.4;4318.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T15:58:12;0.01;;2.24;1.97;4597.9;;1313.8;1265.1;4596.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T16:12:11;0.01;;2.24;2.03;4634.5;;1352.0;1313.4;4633.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T16:26:39;0.01;;2.24;2.19;4891.7;;1614.8;1609.8;4891.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T16:40:58;0.01;;2.3;2.24;4982.8;;1705.8;1700.6;4982.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T16:55:27;0.01;;2.3;2.19;4868.1;;1588.4;1566.3;4867.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T17:10:15;0.01;;2.57;2.52;5365.1;;2088.1;2081.7;5365.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T17:24:34;0.01;;2.73;2.57;5408.7;;2128.3;2100.4;5408.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T17:39:03;0.01;;2.79;2.57;5431.2;;2148.5;2106.4;5430.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T17:54:55;0.01;;2.62;2.46;5313.2;;2034.5;2017.7;5312.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T18:10:54;0.01;;2.84;2.68;5627.3;;2347.6;2323.0;5626.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T18:25:13;0.42;;3.06;2.46;5318.5;;2025.1;1917.7;5315.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T18:39:13;0.01;;2.68;2.52;5326.8;;2046.2;2016.9;5326.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T18:53:12;0.96;;3.33;2.57;5469.7;;2170.9;2029.7;5466.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T19:07:11;0.66;;3.55;3.17;6350.3;;3064.8;3003.0;6348.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T19:21:39;0.24;;3.28;2.95;6035.1;;2751.6;2703.4;6034.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T19:36:28;0.66;;3.66;3.39;6645.2;;3362.6;3318.1;6644.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T19:50:47;0.01;;3.17;3.06;6171.8;;2894.7;2885.9;6171.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T20:05:15;0.3;;3.55;3.44;6692.2;;3414.4;3399.4;6692.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T20:20:36;0.01;;3.06;2.9;5946.6;;2667.0;2642.5;5946.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T20:36:04;0.54;;3.44;3.06;6199.4;;2913.6;2850.8;6198.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T20:50:24;0.0;;3.06;2.79;5731.8;;2448.6;2402.6;5730.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T21:05:56;0.18;;3.12;2.84;5809.2;;2524.6;2469.4;5808.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T21:21:26;0.3;;3.28;3.01;6080.5;;2796.7;2746.0;6079.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T21:35:25;1.2;;3.82;3.28;6494.0;;3202.4;3102.4;6491.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T21:49:25;0.6;;3.5;3.17;6307.8;;3022.7;2964.1;6306.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T22:03:53;0.48;;3.39;3.06;6145.7;;2860.4;2800.4;6144.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T22:19:45;0.0;;3.28;3.12;6254.6;;2976.3;2959.5;6254.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T22:35:15;0.06;;3.22;3.06;6122.3;;2841.9;2812.5;6121.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T22:50:16;0.01;;3.06;2.9;5922.0;;2643.2;2623.3;5921.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T23:05:16;0.01;;3.06;3.01;6072.8;;2795.8;2787.2;6072.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T23:19:44;0.84;;3.71;3.33;6535.4;;3249.0;3181.3;6533.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T23:34:03;0.3;;3.22;2.9;5938.0;;2652.8;2594.6;5936.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-11-09T23:48:02;1.5;;3.99;3.39;6629.8;;3335.8;3220.5;6627.2;
