sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:00:50;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:03:17;2.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:05:42;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:08:17;3.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:10:43;4.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:13:09;1.25;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:15:34;1.25;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:18:00;2.00;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:20:29;1.25;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:22:55;3.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:25:21;2.75;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:27:47;2.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:30:12;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:32:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:35:04;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:37:30;2.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:39:55;2.25;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:42:21;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:44:47;1.25;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:47:13;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:49:38;3.50;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:52:04;3.00;1.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:54:29;3.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:56:55;3.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T00:59:21;1.75;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:01:47;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:04:12;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:06:38;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:09:04;1.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:11:29;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:13:57;2.75;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:16:24;3.50;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:18:54;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:21:20;3.00;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:23:46;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:26:12;0.75;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:28:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:31:08;1.75;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:33:39;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:36:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:38:46;1.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:41:14;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:46:47;2.50;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:49:17;3.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:51:46;4.00;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:54:25;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:56:55;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T01:59:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:02:02;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:04:35;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:07:05;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:12:21;2.00;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:14:48;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:17:17;2.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:19:44;2.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:22:09;2.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:24:35;1.50;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:27:01;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:29:31;4.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:32:04;3.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:34:43;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:37:09;4.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:39:35;2.25;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:42:04;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:44:34;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:47:13;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:49:39;0.75;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:52:05;1.50;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:54:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:56:56;2.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T02:59:22;2.00;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:01:48;1.75;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:04:13;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:06:39;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:09:06;2.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:11:36;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:14:03;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:16:29;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:18:55;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:21:22;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:23:48;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:26:15;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:28:41;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:31:07;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:33:33;3.75;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:36:00;1.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:38:26;4.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:40:51;2.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:43:17;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:45:43;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:48:08;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:50:34;2.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:53:04;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:55:32;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T03:57:57;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:00:23;1.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:02:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:05:15;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:07:48;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:10:17;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:12:43;3.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:15:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:17:35;2.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:20:02;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:22:28;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:24:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:27:19;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:29:45;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:32:11;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:34:36;2.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:37:02;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:39:28;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:41:53;0.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:44:19;3.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:46:45;0.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:49:10;4.25;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:51:36;5.00;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:54:02;2.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:56:28;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T04:58:53;3.25;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:01:19;4.75;1.25;0.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:03:45;2.75;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:06:10;3.25;3.25;2.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:08:55;1.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:11:21;3.25;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:13:47;3.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:16:13;5.00;3.00;3.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:18:41;2.50;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:21:07;2.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:23:33;6.50;3.00;2.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:26:17;10.00;4.00;2.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:28:43;5.75;3.75;2.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:31:09;4.50;4.50;2.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:33:35;5.00;3.00;1.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:36:01;2.75;2.75;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:38:27;7.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:40:53;3.25;2.25;2.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:43:19;3.00;2.25;1.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:45:46;1.75;1.75;1.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:48:12;4.00;2.50;1.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:50:39;1.75;1.25;1.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:53:06;2.75;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:55:32;4.50;3.00;1.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T05:57:58;2.75;2.25;1.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:00:24;4.75;3.00;2.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:02:50;2.75;2.00;1.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:05:16;1.50;1.50;1.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:07:44;2.00;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:10:10;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:12:36;1.75;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:15:02;3.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:17:28;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:19:54;3.75;2.50;1.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:22:19;1.50;1.50;1.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:24:45;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:27:11;1.75;1.75;1.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:29:37;3.50;2.50;2.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:32:02;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:34:28;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:36:54;2.75;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:39:20;1.75;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:41:46;2.00;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:44:12;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:46:38;3.00;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:49:04;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:51:29;3.75;1.50;0.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:53:55;3.25;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:56:21;1.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T06:58:46;3.00;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:01:14;3.50;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:03:42;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:06:08;2.25;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:08:35;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:11:05;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:13:32;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:15:58;0.50;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:18:24;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:20:50;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:23:15;3.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:25:41;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:28:07;2.75;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:30:35;2.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:33:01;1.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:35:28;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:37:57;3.00;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:40:25;1.25;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:42:50;2.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:45:16;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:47:42;1.25;0.75;0.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:50:08;2.00;2.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:52:34;2.25;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:54:59;4.50;3.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:57:25;2.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T07:59:51;3.75;1.25;0.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:02:17;4.25;1.00;0.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:04:43;1.50;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:07:09;1.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:09:34;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:12:00;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:14:26;1.75;0.50;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:16:51;2.00;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:19:18;1.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:21:43;1.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:24:09;2.50;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:26:35;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:29:01;2.50;0.75;0.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:31:26;3.00;1.25;0.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:33:53;2.75;2.00;2.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:36:18;4.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:38:44;3.00;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:41:10;4.75;1.75;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:43:37;1.75;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:46:03;3.00;1.50;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:48:29;1.25;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:50:55;2.00;2.00;1.75
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:53:23;1.75;0.25;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:55:50;2.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T08:58:16;1.00;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:00:43;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:03:08;1.50;1.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:05:35;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:08:01;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:10:28;1.00;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:12:55;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:15:20;1.50;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:17:47;2.50;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:20:13;2.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:22:41;1.00;1.00;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:25:07;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:27:33;4.75;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:29:59;0.75;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:32:24;3.75;1.00;0.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:34:50;2.75;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:37:16;1.25;1.25;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:39:43;5.00;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:45:11;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:50:17;2.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:55:41;3.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T09:58:11;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:00:38;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:03:09;0.25;0.25;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:06:05;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:11:20;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:14:01;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:19:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:22:13;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:25:00;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:30:27;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:32:55;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:37:54;1.00;1.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:43:12;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:45:40;2.00;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:48:08;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:50:37;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:53:23;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T10:58:50;1.50;0.50;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:01:23;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:04:09;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:06:48;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:09:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:11:44;1.00;1.00;1.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:16:39;1.50;0.75;0.25
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:19:51;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:22:07;3.00;0.75;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:24:53;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:30:30;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:33:00;1.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:35:42;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:48:48;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:51:18;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:54:13;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:56:46;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T11:59:32;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T12:11:16;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T12:16:36;1.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T12:19:16;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T12:21:50;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T12:24:54;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T12:30:32;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T12:33:26;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T12:36:12;4.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T12:41:23;2.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T12:44:03;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T12:46:37;0.50;0.50;0.50
71097;PMS7003;58754;47.622;-2.986;2022-11-09T12:49:11;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T12:51:55;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T12:54:21;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T12:56:58;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T13:01:58;2.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T13:04:26;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T13:09:33;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T13:12:14;0.25;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T13:14:42;0.75;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T13:29:57;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T13:32:31;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T13:35:00;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T13:37:44;0.50;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T13:43:19;1.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T13:48:40;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T13:51:15;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T13:59:04;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T14:04:49;0.00;0.00;0.00
71097;PMS7003;58754;47.622;-2.986;2022-11-09T14:07:21;2.25;1.00;0.00
