sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41687;SDS011;27371;42.686;23.362;2022-11-09T00:04:34;60.22;;;38.47;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:06:59;56.53;;;40.00;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:09:25;58.22;;;37.95;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:11:54;60.40;;;38.97;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:14:20;65.88;;;41.10;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:16:46;58.88;;;40.03;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:19:11;56.92;;;39.78;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:21:39;56.28;;;36.58;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:24:05;54.97;;;38.22;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:26:45;54.67;;;36.25;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:29:10;52.60;;;37.20;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:31:36;54.95;;;36.25;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:34:01;52.42;;;36.00;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:36:27;52.38;;;35.40;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:38:55;51.20;;;33.80;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:41:22;51.40;;;34.83;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:43:49;48.13;;;34.85;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:46:18;42.75;;;33.22;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:48:44;52.67;;;35.67;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:51:11;47.42;;;33.40;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:53:36;48.97;;;34.72;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:56:03;51.42;;;34.72;;
41687;SDS011;27371;42.686;23.362;2022-11-09T00:58:35;52.67;;;34.08;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:06:03;49.75;;;32.88;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:08:28;48.78;;;33.47;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:10:56;52.25;;;34.97;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:13:22;49.33;;;33.85;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:15:48;49.05;;;34.70;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:18:16;49.20;;;33.35;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:20:43;41.45;;;31.60;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:23:11;48.10;;;33.25;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:25:37;44.15;;;31.70;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:28:03;45.30;;;30.73;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:30:31;50.15;;;30.52;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:32:57;43.50;;;30.30;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:35:23;42.33;;;30.65;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:37:49;42.80;;;29.98;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:40:14;42.90;;;29.80;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:42:40;43.58;;;28.83;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:47:43;42.00;;;27.80;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:50:12;40.25;;;29.13;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:52:40;40.13;;;26.90;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:55:11;39.40;;;26.45;;
41687;SDS011;27371;42.686;23.362;2022-11-09T01:57:51;39.05;;;26.63;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:00:28;38.28;;;27.90;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:02:56;37.92;;;24.13;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:05:30;43.00;;;25.63;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:07:58;48.25;;;29.73;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:13:11;39.13;;;28.33;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:15:39;39.55;;;25.80;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:18:05;39.00;;;27.88;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:20:42;41.35;;;26.33;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:23:09;38.05;;;27.88;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:25:35;35.65;;;24.05;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:28:00;38.00;;;25.33;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:30:26;37.60;;;25.17;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:32:51;40.53;;;26.73;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:35:17;39.10;;;26.77;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:37:49;37.05;;;25.77;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:40:16;32.83;;;24.42;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:42:54;38.50;;;23.73;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:45:20;38.67;;;23.92;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:47:46;34.22;;;22.45;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:50:12;34.72;;;23.17;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:52:37;34.38;;;24.13;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:55:05;32.10;;;22.77;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:57:31;31.67;;;21.92;;
41687;SDS011;27371;42.686;23.362;2022-11-09T02:59:57;32.05;;;22.42;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:02:22;30.88;;;22.73;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:04:47;34.95;;;22.90;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:07:13;30.55;;;21.63;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:09:39;33.67;;;22.40;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:12:04;31.90;;;22.30;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:14:50;30.65;;;21.25;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:17:16;31.27;;;21.83;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:19:42;32.88;;;22.90;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:22:08;29.52;;;20.95;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:24:34;30.42;;;22.40;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:26:59;31.25;;;22.63;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:29:25;30.00;;;21.30;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:31:50;28.63;;;21.88;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:34:16;29.77;;;22.10;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:36:41;39.95;;;24.50;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:39:07;32.67;;;21.92;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:41:32;33.10;;;23.95;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:43:59;34.03;;;24.27;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:46:25;35.03;;;24.17;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:48:51;34.75;;;25.33;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:51:17;32.08;;;23.27;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:53:42;32.60;;;23.83;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:56:09;32.00;;;23.70;;
41687;SDS011;27371;42.686;23.362;2022-11-09T03:58:34;36.33;;;24.50;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:01:00;39.05;;;26.85;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:03:25;43.13;;;28.92;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:05:51;38.25;;;27.10;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:08:16;38.45;;;27.17;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:10:42;35.95;;;25.95;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:13:07;35.70;;;24.48;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:15:33;34.47;;;25.15;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:17:59;38.92;;;26.70;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:20:26;41.60;;;26.60;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:22:54;34.35;;;24.77;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:25:24;40.88;;;24.50;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:27:56;33.20;;;23.17;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:30:23;33.63;;;23.40;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:32:52;42.40;;;25.20;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:35:18;33.97;;;24.02;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:37:43;33.15;;;22.55;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:40:20;36.90;;;23.85;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:42:46;32.58;;;23.17;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:45:12;32.38;;;22.77;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:47:37;33.45;;;22.67;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:50:03;29.77;;;21.85;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:52:28;31.92;;;20.63;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:54:54;29.88;;;22.35;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:57:20;30.20;;;21.48;;
41687;SDS011;27371;42.686;23.362;2022-11-09T04:59:45;30.02;;;21.08;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:02:11;30.52;;;20.67;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:04:36;28.08;;;20.60;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:07:02;31.30;;;21.08;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:09:27;27.25;;;19.73;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:11:53;27.52;;;18.60;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:14:18;33.25;;;22.20;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:16:44;33.38;;;22.90;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:19:09;32.25;;;23.00;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:21:35;28.27;;;22.80;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:24:00;30.63;;;23.13;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:26:28;41.88;;;28.83;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:28:55;49.75;;;33.85;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:31:23;48.78;;;33.38;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:33:50;52.75;;;31.90;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:36:16;43.97;;;30.30;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:38:42;45.63;;;28.45;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:41:09;41.38;;;28.45;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:43:34;40.72;;;27.35;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:46:00;44.33;;;29.92;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:48:25;40.67;;;28.17;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:50:51;47.80;;;30.77;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:53:17;43.03;;;28.63;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:55:42;45.40;;;30.60;;
41687;SDS011;27371;42.686;23.362;2022-11-09T05:58:07;49.90;;;31.13;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:00:35;45.88;;;30.30;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:03:02;40.22;;;27.65;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:05:32;41.67;;;27.40;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:08:05;39.25;;;26.55;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:10:33;40.30;;;28.27;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:12:58;44.20;;;27.08;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:15:25;39.00;;;27.13;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:17:51;40.50;;;28.35;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:20:20;38.13;;;27.15;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:22:56;39.53;;;26.95;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:25:26;40.05;;;26.05;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:27:53;38.67;;;25.85;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:30:19;41.83;;;26.15;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:32:45;38.30;;;25.58;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:35:10;42.15;;;24.95;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:37:36;35.67;;;24.65;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:40:03;36.47;;;24.42;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:42:28;34.38;;;23.95;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:44:54;32.92;;;22.80;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:47:20;34.65;;;22.95;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:49:45;30.35;;;22.23;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:52:11;36.72;;;22.52;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:54:36;33.95;;;21.38;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:57:02;30.27;;;21.95;;
41687;SDS011;27371;42.686;23.362;2022-11-09T06:59:28;32.65;;;21.98;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:01:53;30.15;;;21.77;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:04:19;35.42;;;22.20;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:06:44;37.55;;;22.58;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:09:10;29.17;;;22.77;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:11:36;33.63;;;21.83;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:14:02;30.15;;;22.13;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:16:29;31.83;;;20.98;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:18:55;31.20;;;20.77;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:21:21;27.70;;;20.80;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:23:47;30.30;;;21.70;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:26:14;30.98;;;21.00;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:28:40;29.95;;;22.05;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:31:06;34.45;;;23.80;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:33:33;39.00;;;22.42;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:35:59;31.35;;;22.08;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:38:26;33.60;;;22.83;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:40:52;28.63;;;22.27;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:43:18;29.58;;;22.33;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:45:44;36.53;;;23.90;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:48:10;33.42;;;22.73;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:50:36;29.00;;;22.27;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:53:03;32.00;;;23.98;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:55:31;32.10;;;23.52;;
41687;SDS011;27371;42.686;23.362;2022-11-09T07:57:58;33.80;;;25.20;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:00:26;30.90;;;23.77;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:02:53;33.88;;;24.77;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:05:19;31.95;;;23.27;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:07:45;30.65;;;23.95;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:10:11;37.63;;;24.20;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:12:37;33.65;;;23.60;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:15:03;34.80;;;25.25;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:17:30;36.08;;;26.13;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:19:55;40.30;;;26.90;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:22:21;33.75;;;25.90;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:24:46;45.67;;;27.58;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:27:12;39.97;;;27.92;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:29:37;34.28;;;24.92;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:32:03;32.15;;;25.63;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:34:29;37.60;;;27.05;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:36:58;40.67;;;29.13;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:39:24;38.55;;;27.23;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:41:49;35.70;;;27.67;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:44:15;41.80;;;28.33;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:46:40;39.17;;;28.33;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:49:07;37.83;;;27.02;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:51:33;36.78;;;27.65;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:53:58;35.13;;;26.02;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:56:24;40.03;;;27.80;;
41687;SDS011;27371;42.686;23.362;2022-11-09T08:58:50;35.40;;;27.50;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:01:15;39.05;;;28.42;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:03:41;37.90;;;27.40;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:06:06;37.17;;;28.50;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:08:32;36.05;;;27.30;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:11:02;34.30;;;27.15;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:13:29;39.22;;;26.33;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:15:57;37.70;;;27.38;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:18:22;38.60;;;27.10;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:20:48;36.42;;;26.45;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:23:13;35.60;;;27.75;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:25:41;37.72;;;26.20;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:28:07;34.30;;;26.60;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:30:32;40.08;;;26.13;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:32:58;31.98;;;24.30;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:35:25;33.22;;;24.88;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:37:52;33.88;;;27.25;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:40:19;32.67;;;25.02;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:43:05;32.75;;;25.30;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:45:36;40.05;;;26.23;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:48:17;32.15;;;25.17;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:50:52;32.55;;;26.20;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:56:27;32.20;;;24.42;;
41687;SDS011;27371;42.686;23.362;2022-11-09T09:58:59;32.42;;;23.77;;
41687;SDS011;27371;42.686;23.362;2022-11-09T10:01:46;32.03;;;24.63;;
41687;SDS011;27371;42.686;23.362;2022-11-09T10:04:20;32.53;;;23.17;;
41687;SDS011;27371;42.686;23.362;2022-11-09T10:06:56;32.65;;;23.90;;
41687;SDS011;27371;42.686;23.362;2022-11-09T10:25:45;35.88;;;21.95;;
41687;SDS011;27371;42.686;23.362;2022-11-09T10:28:14;28.50;;;22.00;;
41687;SDS011;27371;42.686;23.362;2022-11-09T10:30:41;28.75;;;22.20;;
41687;SDS011;27371;42.686;23.362;2022-11-09T10:35:43;24.30;;;18.17;;
41687;SDS011;27371;42.686;23.362;2022-11-09T10:38:14;25.75;;;20.20;;
41687;SDS011;27371;42.686;23.362;2022-11-09T10:40:48;25.92;;;19.67;;
41687;SDS011;27371;42.686;23.362;2022-11-09T10:43:17;20.92;;;16.70;;
41687;SDS011;27371;42.686;23.362;2022-11-09T10:45:43;21.70;;;17.17;;
41687;SDS011;27371;42.686;23.362;2022-11-09T10:48:12;23.48;;;17.75;;
41687;SDS011;27371;42.686;23.362;2022-11-09T10:50:39;25.25;;;18.77;;
41687;SDS011;27371;42.686;23.362;2022-11-09T10:53:11;29.52;;;18.52;;
41687;SDS011;27371;42.686;23.362;2022-11-09T10:55:57;25.08;;;18.10;;
41687;SDS011;27371;42.686;23.362;2022-11-09T10:58:34;21.35;;;17.38;;
41687;SDS011;27371;42.686;23.362;2022-11-09T11:03:38;21.50;;;16.05;;
41687;SDS011;27371;42.686;23.362;2022-11-09T11:08:35;16.83;;;12.73;;
41687;SDS011;27371;42.686;23.362;2022-11-09T11:11:06;17.00;;;12.57;;
41687;SDS011;27371;42.686;23.362;2022-11-09T11:13:39;16.05;;;12.40;;
41687;SDS011;27371;42.686;23.362;2022-11-09T11:16:23;20.65;;;16.17;;
41687;SDS011;27371;42.686;23.362;2022-11-09T11:18:49;22.35;;;16.70;;
41687;SDS011;27371;42.686;23.362;2022-11-09T11:21:16;30.20;;;20.27;;
41687;SDS011;27371;42.686;23.362;2022-11-09T11:23:43;28.65;;;21.05;;
41687;SDS011;27371;42.686;23.362;2022-11-09T11:28:48;24.48;;;18.15;;
41687;SDS011;27371;42.686;23.362;2022-11-09T11:31:26;23.00;;;18.63;;
41687;SDS011;27371;42.686;23.362;2022-11-09T11:33:51;23.35;;;18.58;;
41687;SDS011;27371;42.686;23.362;2022-11-09T11:36:26;26.63;;;20.35;;
41687;SDS011;27371;42.686;23.362;2022-11-09T11:53:19;25.35;;;20.92;;
41687;SDS011;27371;42.686;23.362;2022-11-09T11:56:27;30.20;;;20.90;;
41687;SDS011;27371;42.686;23.362;2022-11-09T12:04:33;29.13;;;21.35;;
41687;SDS011;27371;42.686;23.362;2022-11-09T12:10:20;29.08;;;20.27;;
41687;SDS011;27371;42.686;23.362;2022-11-09T12:13:09;27.42;;;19.60;;
41687;SDS011;27371;42.686;23.362;2022-11-09T12:15:57;27.67;;;19.30;;
41687;SDS011;27371;42.686;23.362;2022-11-09T12:21:11;24.75;;;19.67;;
41687;SDS011;27371;42.686;23.362;2022-11-09T12:41:47;23.55;;;18.13;;
41687;SDS011;27371;42.686;23.362;2022-11-09T12:47:16;26.23;;;18.67;;
41687;SDS011;27371;42.686;23.362;2022-11-09T12:49:44;24.58;;;18.58;;
41687;SDS011;27371;42.686;23.362;2022-11-09T12:52:11;26.35;;;19.42;;
41687;SDS011;27371;42.686;23.362;2022-11-09T12:54:46;28.92;;;18.75;;
41687;SDS011;27371;42.686;23.362;2022-11-09T12:57:15;25.75;;;18.17;;
41687;SDS011;27371;42.686;23.362;2022-11-09T12:59:47;22.90;;;17.80;;
41687;SDS011;27371;42.686;23.362;2022-11-09T13:02:50;24.08;;;18.20;;
41687;SDS011;27371;42.686;23.362;2022-11-09T13:05:35;26.80;;;19.33;;
41687;SDS011;27371;42.686;23.362;2022-11-09T13:08:02;26.38;;;18.77;;
41687;SDS011;27371;42.686;23.362;2022-11-09T13:10:30;29.80;;;19.10;;
41687;SDS011;27371;42.686;23.362;2022-11-09T13:15:35;24.80;;;18.73;;
41687;SDS011;27371;42.686;23.362;2022-11-09T13:21:42;28.73;;;18.02;;
41687;SDS011;27371;42.686;23.362;2022-11-09T13:23:45;25.52;;;18.70;;
41687;SDS011;27371;42.686;23.362;2022-11-09T13:34:41;30.20;;;18.38;;
41687;SDS011;27371;42.686;23.362;2022-11-09T13:42:58;24.75;;;17.63;;
41687;SDS011;27371;42.686;23.362;2022-11-09T13:51:10;23.52;;;18.30;;
41687;SDS011;27371;42.686;23.362;2022-11-09T13:56:26;25.40;;;17.60;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:01:44;25.92;;;17.20;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:12:29;21.52;;;17.58;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:23:35;23.83;;;18.20;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:26:07;23.85;;;16.75;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:28:43;24.50;;;17.40;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:31:25;21.27;;;16.85;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:34:02;22.92;;;16.83;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:36:30;27.05;;;17.33;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:38:59;21.83;;;16.85;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:41:27;20.70;;;17.02;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:43:54;25.48;;;17.80;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:46:23;24.73;;;16.35;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:48:58;25.55;;;17.40;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:51:46;24.30;;;17.13;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:54:15;22.30;;;17.63;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:56:43;23.90;;;16.45;;
41687;SDS011;27371;42.686;23.362;2022-11-09T14:59:13;23.17;;;16.83;;
41687;SDS011;27371;42.686;23.362;2022-11-09T15:01:54;21.30;;;15.48;;
41687;SDS011;27371;42.686;23.362;2022-11-09T15:04:21;22.88;;;18.00;;
41687;SDS011;27371;42.686;23.362;2022-11-09T15:09:43;30.10;;;22.02;;
41687;SDS011;27371;42.686;23.362;2022-11-09T15:12:15;32.17;;;23.13;;
41687;SDS011;27371;42.686;23.362;2022-11-09T15:14:46;34.15;;;21.83;;
41687;SDS011;27371;42.686;23.362;2022-11-09T15:17:35;37.15;;;24.48;;
41687;SDS011;27371;42.686;23.362;2022-11-09T15:25:16;37.58;;;25.75;;
41687;SDS011;27371;42.686;23.362;2022-11-09T15:33:38;37.88;;;25.48;;
41687;SDS011;27371;42.686;23.362;2022-11-09T15:41:23;38.08;;;26.13;;
