sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-11-09T00:00:38;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.08;6.30;0.43
70299;SPS30;57704;51.112;5.878;2022-11-09T00:03:04;0.88;0.88;0.88;0.84;6.68;6.68;6.67;6.67;5.93;0.44
70299;SPS30;57704;51.112;5.878;2022-11-09T00:05:31;1.17;1.17;1.17;1.10;8.81;8.81;8.81;8.80;7.82;0.44
70299;SPS30;57704;51.112;5.878;2022-11-09T00:07:57;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.61;7.65;0.44
70299;SPS30;57704;51.112;5.878;2022-11-09T00:10:24;1.08;1.08;1.08;1.02;8.13;8.12;8.12;8.11;7.21;0.45
70299;SPS30;57704;51.112;5.878;2022-11-09T00:12:50;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.48;7.54;0.45
70299;SPS30;57704;51.112;5.878;2022-11-09T00:15:15;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.75;0.44
70299;SPS30;57704;51.112;5.878;2022-11-09T00:17:42;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.96;7.07;0.44
70299;SPS30;57704;51.112;5.878;2022-11-09T00:20:08;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.16;7.25;0.45
70299;SPS30;57704;51.112;5.878;2022-11-09T00:22:35;0.98;0.98;0.98;0.93;7.41;7.41;7.41;7.40;6.58;0.45
70299;SPS30;57704;51.112;5.878;2022-11-09T00:25:00;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.29;6.48;0.46
70299;SPS30;57704;51.112;5.878;2022-11-09T00:27:26;1.06;1.05;1.05;0.99;7.90;7.90;7.90;7.88;7.00;0.46
70299;SPS30;57704;51.112;5.878;2022-11-09T00:29:52;1.10;1.09;1.09;1.02;8.16;8.16;8.16;8.14;7.23;0.47
70299;SPS30;57704;51.112;5.878;2022-11-09T00:32:18;1.00;0.99;0.99;0.93;7.41;7.41;7.40;7.39;6.56;0.48
70299;SPS30;57704;51.112;5.878;2022-11-09T00:34:45;1.06;1.05;1.04;0.98;7.83;7.83;7.82;7.80;6.92;0.47
70299;SPS30;57704;51.112;5.878;2022-11-09T00:37:11;1.00;1.00;0.99;0.94;7.50;7.50;7.49;7.48;6.65;0.46
70299;SPS30;57704;51.112;5.878;2022-11-09T00:39:37;0.86;0.86;0.86;0.81;6.47;6.47;6.47;6.46;5.74;0.45
70299;SPS30;57704;51.112;5.878;2022-11-09T00:42:03;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.04;6.26;0.45
70299;SPS30;57704;51.112;5.878;2022-11-09T00:44:31;0.94;0.94;0.94;0.89;7.12;7.12;7.11;7.10;6.32;0.45
70299;SPS30;57704;51.112;5.878;2022-11-09T00:46:57;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.26;7.34;0.46
70299;SPS30;57704;51.112;5.878;2022-11-09T00:49:24;1.15;1.15;1.15;1.09;8.67;8.66;8.66;8.65;7.69;0.46
70299;SPS30;57704;51.112;5.878;2022-11-09T00:51:50;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.03;7.14;0.45
70299;SPS30;57704;51.112;5.878;2022-11-09T00:54:16;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.66;7.70;0.46
70299;SPS30;57704;51.112;5.878;2022-11-09T00:56:43;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.91;7.03;0.46
70299;SPS30;57704;51.112;5.878;2022-11-09T00:59:09;1.02;1.02;1.02;0.97;7.71;7.70;7.70;7.69;6.84;0.46
70299;SPS30;57704;51.112;5.878;2022-11-09T01:01:37;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.58;6.74;0.45
70299;SPS30;57704;51.112;5.878;2022-11-09T01:04:04;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.38;6.57;0.45
70299;SPS30;57704;51.112;5.878;2022-11-09T01:06:32;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.67;6.82;0.45
70299;SPS30;57704;51.112;5.878;2022-11-09T01:08:58;0.95;0.95;0.95;0.89;7.11;7.11;7.11;7.09;6.30;0.46
70299;SPS30;57704;51.112;5.878;2022-11-09T01:11:24;0.98;0.98;0.98;0.92;7.33;7.32;7.32;7.31;6.48;0.46
70299;SPS30;57704;51.112;5.878;2022-11-09T01:13:51;0.90;0.90;0.88;0.81;6.49;6.49;6.48;6.45;5.70;0.47
70299;SPS30;57704;51.112;5.878;2022-11-09T01:16:19;0.92;0.91;0.89;0.82;6.54;6.54;6.53;6.50;5.74;0.47
70299;SPS30;57704;51.112;5.878;2022-11-09T01:18:46;0.76;0.76;0.74;0.69;5.50;5.50;5.50;5.48;4.84;0.47
70299;SPS30;57704;51.112;5.878;2022-11-09T01:21:16;0.91;0.90;0.89;0.83;6.60;6.60;6.60;6.57;5.81;0.48
70299;SPS30;57704;51.112;5.878;2022-11-09T01:23:42;0.93;0.92;0.91;0.84;6.74;6.74;6.74;6.71;5.93;0.48
70299;SPS30;57704;51.112;5.878;2022-11-09T01:26:10;0.71;0.70;0.69;0.64;5.12;5.12;5.11;5.09;4.50;0.48
70299;SPS30;57704;51.112;5.878;2022-11-09T01:28:38;1.00;0.99;0.98;0.91;7.25;7.25;7.24;7.21;6.38;0.49
70299;SPS30;57704;51.112;5.878;2022-11-09T01:31:12;0.98;0.97;0.95;0.88;7.05;7.05;7.04;7.01;6.20;0.50
70299;SPS30;57704;51.112;5.878;2022-11-09T01:33:40;0.88;0.87;0.86;0.79;6.33;6.33;6.33;6.30;5.57;0.49
70299;SPS30;57704;51.112;5.878;2022-11-09T01:36:08;0.94;0.93;0.91;0.84;6.71;6.71;6.71;6.67;5.90;0.49
70299;SPS30;57704;51.112;5.878;2022-11-09T01:38:37;1.03;1.02;1.00;0.92;7.38;7.38;7.37;7.34;6.49;0.49
70299;SPS30;57704;51.112;5.878;2022-11-09T01:41:07;0.96;0.95;0.93;0.86;6.86;6.86;6.85;6.82;6.03;0.49
70299;SPS30;57704;51.112;5.878;2022-11-09T01:43:38;0.99;0.97;0.95;0.88;7.01;7.00;7.00;6.96;6.15;0.48
70299;SPS30;57704;51.112;5.878;2022-11-09T01:46:19;0.92;0.91;0.89;0.82;6.52;6.52;6.51;6.48;5.71;0.49
70299;SPS30;57704;51.112;5.878;2022-11-09T01:48:58;0.86;0.85;0.84;0.77;6.14;6.13;6.13;6.10;5.38;0.50
70299;SPS30;57704;51.112;5.878;2022-11-09T01:51:30;0.89;0.88;0.86;0.78;6.24;6.24;6.23;6.19;5.45;0.50
70299;SPS30;57704;51.112;5.878;2022-11-09T01:54:09;0.86;0.85;0.82;0.75;5.97;5.96;5.96;5.92;5.20;0.50
70299;SPS30;57704;51.112;5.878;2022-11-09T01:56:42;0.96;0.94;0.91;0.82;6.52;6.52;6.51;6.46;5.66;0.51
70299;SPS30;57704;51.112;5.878;2022-11-09T01:59:15;0.95;0.93;0.89;0.80;6.37;6.37;6.36;6.30;5.51;0.52
70299;SPS30;57704;51.112;5.878;2022-11-09T02:01:46;0.88;0.86;0.82;0.73;5.81;5.81;5.80;5.74;5.01;0.53
70299;SPS30;57704;51.112;5.878;2022-11-09T02:04:24;0.83;0.81;0.76;0.67;5.38;5.38;5.37;5.31;4.63;0.54
70299;SPS30;57704;51.112;5.878;2022-11-09T02:06:56;0.90;0.88;0.83;0.73;5.82;5.81;5.80;5.74;5.00;0.53
70299;SPS30;57704;51.112;5.878;2022-11-09T02:09:38;0.88;0.86;0.81;0.71;5.70;5.70;5.69;5.62;4.90;0.53
70299;SPS30;57704;51.112;5.878;2022-11-09T02:12:17;0.83;0.81;0.77;0.68;5.40;5.40;5.39;5.33;4.65;0.54
70299;SPS30;57704;51.112;5.878;2022-11-09T02:14:46;0.79;0.76;0.72;0.63;5.07;5.07;5.06;5.00;4.35;0.54
70299;SPS30;57704;51.112;5.878;2022-11-09T02:17:17;0.95;0.93;0.87;0.76;6.11;6.11;6.09;6.02;5.24;0.54
70299;SPS30;57704;51.112;5.878;2022-11-09T02:19:55;1.06;1.03;0.96;0.84;6.72;6.72;6.70;6.62;5.75;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T02:22:22;0.85;0.83;0.79;0.69;5.55;5.54;5.53;5.47;4.78;0.52
70299;SPS30;57704;51.112;5.878;2022-11-09T02:24:49;0.97;0.95;0.91;0.81;6.45;6.45;6.44;6.38;5.58;0.52
70299;SPS30;57704;51.112;5.878;2022-11-09T02:27:16;0.91;0.89;0.85;0.75;6.02;6.01;6.00;5.95;5.20;0.51
70299;SPS30;57704;51.112;5.878;2022-11-09T02:29:44;0.91;0.89;0.84;0.74;5.91;5.91;5.90;5.83;5.09;0.52
70299;SPS30;57704;51.112;5.878;2022-11-09T02:32:15;0.84;0.81;0.76;0.67;5.34;5.34;5.33;5.26;4.58;0.53
70299;SPS30;57704;51.112;5.878;2022-11-09T02:34:46;0.90;0.87;0.82;0.71;5.70;5.69;5.68;5.61;4.87;0.54
70299;SPS30;57704;51.112;5.878;2022-11-09T02:37:12;0.90;0.88;0.82;0.72;5.73;5.72;5.71;5.64;4.90;0.54
70299;SPS30;57704;51.112;5.878;2022-11-09T02:41:12;1.09;1.06;0.99;0.86;6.84;6.84;6.82;6.73;5.84;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T02:43:08;1.08;1.04;0.95;0.80;6.40;6.40;6.38;6.27;5.39;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T02:45:38;0.93;0.89;0.81;0.68;5.41;5.41;5.39;5.29;4.53;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T02:48:04;0.82;0.79;0.72;0.61;4.89;4.89;4.88;4.79;4.13;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T02:50:34;0.91;0.88;0.81;0.68;5.44;5.43;5.42;5.32;4.58;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T02:53:02;0.91;0.87;0.80;0.67;5.38;5.38;5.36;5.27;4.53;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T02:55:31;1.17;1.12;1.02;0.86;6.88;6.87;6.85;6.73;5.78;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T02:57:57;1.09;1.04;0.96;0.81;6.46;6.46;6.44;6.32;5.44;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T03:00:24;0.91;0.88;0.81;0.68;5.47;5.47;5.45;5.36;4.61;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T03:02:51;0.93;0.90;0.82;0.69;5.54;5.53;5.51;5.42;4.66;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T03:05:18;0.86;0.83;0.76;0.64;5.12;5.12;5.11;5.02;4.32;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T03:07:45;0.92;0.88;0.81;0.68;5.41;5.40;5.39;5.28;4.54;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T03:10:11;0.85;0.81;0.74;0.61;4.90;4.89;4.87;4.78;4.09;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T03:12:38;1.10;1.05;0.95;0.79;6.29;6.29;6.26;6.14;5.24;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T03:15:08;1.29;1.23;1.11;0.92;7.33;7.32;7.29;7.14;6.10;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T03:17:39;1.13;1.08;0.98;0.81;6.46;6.46;6.43;6.30;5.38;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T03:20:05;0.94;0.90;0.80;0.65;5.23;5.22;5.20;5.08;4.32;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T03:22:32;1.20;1.14;1.03;0.85;6.81;6.81;6.78;6.64;5.67;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T03:25:00;1.07;1.02;0.93;0.76;6.11;6.10;6.08;5.95;5.08;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T03:27:26;0.92;0.88;0.80;0.66;5.28;5.28;5.26;5.16;4.41;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T03:29:52;0.81;0.77;0.70;0.58;4.62;4.61;4.60;4.50;3.85;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T03:32:19;1.13;1.09;0.99;0.83;6.64;6.64;6.62;6.49;5.57;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T03:34:45;1.03;0.99;0.91;0.77;6.14;6.14;6.12;6.01;5.17;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T03:37:13;0.85;0.82;0.75;0.64;5.09;5.09;5.07;4.98;4.29;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T03:39:39;0.98;0.94;0.87;0.73;5.84;5.84;5.82;5.72;4.92;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T03:42:05;0.93;0.89;0.82;0.69;5.55;5.55;5.53;5.44;4.68;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T03:44:32;0.82;0.78;0.72;0.60;4.82;4.81;4.80;4.71;4.05;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T03:46:58;0.98;0.94;0.86;0.72;5.79;5.78;5.76;5.66;4.86;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T03:49:24;0.84;0.80;0.73;0.61;4.90;4.89;4.88;4.79;4.11;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T03:51:50;0.77;0.74;0.67;0.56;4.51;4.51;4.50;4.41;3.79;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T03:54:17;1.12;1.08;0.99;0.85;6.76;6.76;6.74;6.62;5.71;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T03:56:43;0.81;0.78;0.72;0.60;4.81;4.81;4.79;4.71;4.05;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T03:59:09;0.92;0.88;0.80;0.66;5.30;5.29;5.27;5.17;4.43;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T04:01:35;0.85;0.81;0.73;0.60;4.77;4.76;4.74;4.64;3.95;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T04:04:02;0.93;0.88;0.80;0.66;5.26;5.25;5.23;5.12;4.37;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T04:06:28;1.02;0.97;0.88;0.72;5.77;5.76;5.74;5.62;4.79;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T04:08:54;0.87;0.83;0.75;0.62;4.97;4.97;4.95;4.85;4.15;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T04:11:20;0.93;0.89;0.81;0.68;5.41;5.41;5.39;5.28;4.53;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T04:13:46;0.83;0.80;0.73;0.62;4.93;4.93;4.91;4.83;4.15;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T04:16:12;0.87;0.84;0.77;0.65;5.16;5.16;5.14;5.05;4.34;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T04:18:39;0.88;0.85;0.77;0.65;5.20;5.19;5.18;5.08;4.37;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T04:21:05;1.01;0.97;0.89;0.74;5.95;5.95;5.93;5.82;5.00;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T04:23:31;0.86;0.83;0.76;0.63;5.07;5.07;5.05;4.96;4.26;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T04:25:58;0.88;0.84;0.77;0.64;5.12;5.12;5.10;5.00;4.29;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T04:28:24;1.03;0.98;0.90;0.75;6.01;6.00;5.98;5.87;5.04;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T04:30:50;1.00;0.96;0.87;0.73;5.83;5.83;5.81;5.70;4.89;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T04:33:17;1.01;0.97;0.89;0.75;5.99;5.99;5.97;5.86;5.04;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T04:35:43;1.10;1.06;0.97;0.82;6.55;6.55;6.53;6.42;5.52;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T04:38:10;0.78;0.75;0.69;0.57;4.60;4.59;4.58;4.49;3.86;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T04:40:38;0.86;0.82;0.75;0.62;4.99;4.98;4.97;4.87;4.17;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T04:43:05;0.88;0.84;0.76;0.63;5.03;5.03;5.01;4.91;4.20;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T04:45:35;1.06;1.01;0.91;0.74;5.96;5.95;5.93;5.80;4.94;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T04:48:02;0.71;0.68;0.61;0.50;4.02;4.02;4.00;3.92;3.34;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T04:50:31;0.96;0.91;0.81;0.66;5.29;5.29;5.26;5.14;4.37;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T04:53:08;0.95;0.89;0.78;0.61;4.90;4.89;4.87;4.73;3.97;0.64
70299;SPS30;57704;51.112;5.878;2022-11-09T04:55:36;0.92;0.87;0.76;0.60;4.83;4.82;4.80;4.67;3.93;0.63
70299;SPS30;57704;51.112;5.878;2022-11-09T04:58:04;1.11;1.05;0.93;0.74;5.90;5.90;5.87;5.71;4.82;0.63
70299;SPS30;57704;51.112;5.878;2022-11-09T05:00:31;1.02;0.96;0.85;0.67;5.38;5.37;5.35;5.20;4.39;0.63
70299;SPS30;57704;51.112;5.878;2022-11-09T05:03:04;0.96;0.90;0.79;0.61;4.92;4.91;4.88;4.74;3.97;0.64
70299;SPS30;57704;51.112;5.878;2022-11-09T05:05:31;1.35;1.27;1.11;0.87;6.96;6.96;6.92;6.72;5.64;0.63
70299;SPS30;57704;51.112;5.878;2022-11-09T05:07:59;1.15;1.08;0.96;0.76;6.07;6.07;6.04;5.87;4.95;0.62
70299;SPS30;57704;51.112;5.878;2022-11-09T05:10:25;1.09;1.03;0.92;0.73;5.87;5.86;5.84;5.69;4.81;0.62
70299;SPS30;57704;51.112;5.878;2022-11-09T05:13:02;1.19;1.13;1.00;0.80;6.36;6.35;6.32;6.16;5.20;0.62
70299;SPS30;57704;51.112;5.878;2022-11-09T05:15:30;0.92;0.87;0.77;0.62;4.98;4.97;4.95;4.82;4.08;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T05:17:58;1.11;1.05;0.94;0.75;6.01;6.00;5.97;5.82;4.93;0.61
70299;SPS30;57704;51.112;5.878;2022-11-09T05:20:26;1.05;0.99;0.87;0.69;5.48;5.48;5.45;5.30;4.46;0.61
70299;SPS30;57704;51.112;5.878;2022-11-09T05:22:53;1.01;0.95;0.83;0.65;5.17;5.17;5.14;4.99;4.18;0.61
70299;SPS30;57704;51.112;5.878;2022-11-09T05:25:38;1.15;1.07;0.93;0.72;5.78;5.78;5.74;5.56;4.65;0.62
70299;SPS30;57704;51.112;5.878;2022-11-09T05:28:04;0.94;0.89;0.77;0.60;4.81;4.81;4.78;4.64;3.88;0.62
70299;SPS30;57704;51.112;5.878;2022-11-09T05:30:31;1.17;1.10;0.96;0.75;5.97;5.96;5.93;5.75;4.82;0.63
70299;SPS30;57704;51.112;5.878;2022-11-09T05:32:57;1.20;1.12;0.98;0.76;6.08;6.07;6.04;5.85;4.89;0.63
70299;SPS30;57704;51.112;5.878;2022-11-09T05:35:23;0.90;0.84;0.74;0.58;4.65;4.64;4.62;4.49;3.77;0.61
70299;SPS30;57704;51.112;5.878;2022-11-09T05:37:49;1.29;1.22;1.08;0.87;6.94;6.94;6.90;6.73;5.69;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T05:40:16;0.94;0.89;0.79;0.64;5.12;5.12;5.09;4.97;4.21;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T05:42:44;1.25;1.18;1.06;0.86;6.85;6.84;6.81;6.65;5.64;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T05:45:13;0.98;0.92;0.81;0.65;5.18;5.17;5.15;5.01;4.23;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T05:47:42;0.86;0.81;0.72;0.57;4.58;4.58;4.55;4.43;3.74;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T05:50:11;0.98;0.93;0.82;0.65;5.19;5.19;5.16;5.02;4.23;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T05:52:40;1.03;0.97;0.86;0.68;5.47;5.47;5.44;5.30;4.47;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T05:55:06;1.07;1.01;0.90;0.72;5.77;5.77;5.74;5.60;4.74;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T05:57:33;1.13;1.07;0.95;0.77;6.14;6.13;6.10;5.95;5.05;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T05:59:59;1.08;1.02;0.91;0.73;5.82;5.82;5.79;5.64;4.77;0.61
70299;SPS30;57704;51.112;5.878;2022-11-09T06:02:29;1.10;1.04;0.92;0.74;5.92;5.91;5.89;5.74;4.85;0.62
70299;SPS30;57704;51.112;5.878;2022-11-09T06:04:56;0.85;0.81;0.72;0.58;4.66;4.65;4.63;4.52;3.84;0.61
70299;SPS30;57704;51.112;5.878;2022-11-09T06:07:23;0.78;0.74;0.67;0.55;4.41;4.41;4.39;4.30;3.67;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T06:09:50;0.96;0.91;0.82;0.67;5.35;5.35;5.33;5.20;4.43;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T06:12:16;1.15;1.10;0.98;0.80;6.39;6.38;6.35;6.21;5.28;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T06:14:42;0.82;0.78;0.70;0.57;4.56;4.56;4.54;4.44;3.77;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T06:17:09;1.06;1.00;0.90;0.73;5.86;5.86;5.83;5.70;4.85;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T06:19:35;0.88;0.84;0.75;0.61;4.86;4.85;4.83;4.72;4.00;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T06:22:01;1.01;0.96;0.85;0.69;5.48;5.48;5.46;5.32;4.51;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T06:24:27;0.90;0.85;0.76;0.61;4.85;4.85;4.83;4.70;3.98;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T06:26:54;0.81;0.76;0.68;0.55;4.38;4.38;4.36;4.25;3.60;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T06:29:21;0.87;0.82;0.74;0.60;4.81;4.81;4.79;4.68;3.98;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T06:31:47;1.01;0.96;0.87;0.71;5.71;5.71;5.68;5.56;4.74;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T06:34:14;0.87;0.83;0.76;0.63;5.06;5.06;5.04;4.94;4.24;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T06:36:40;0.84;0.80;0.74;0.62;4.98;4.98;4.97;4.88;4.20;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T06:39:06;0.93;0.89;0.82;0.69;5.53;5.53;5.51;5.41;4.66;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T06:41:33;1.04;0.99;0.91;0.76;6.06;6.06;6.04;5.92;5.08;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T06:44:00;1.02;0.97;0.87;0.72;5.73;5.72;5.70;5.57;4.75;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T06:46:26;1.03;0.98;0.88;0.71;5.67;5.66;5.64;5.50;4.67;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T06:48:53;1.07;1.01;0.91;0.73;5.87;5.87;5.84;5.71;4.85;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T06:51:18;0.93;0.88;0.78;0.63;5.06;5.05;5.03;4.91;4.16;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T06:53:45;0.91;0.86;0.76;0.62;4.93;4.92;4.90;4.78;4.05;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T06:56:11;1.00;0.95;0.85;0.69;5.51;5.51;5.48;5.35;4.54;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T06:58:37;1.02;0.97;0.88;0.73;5.80;5.80;5.77;5.65;4.83;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T07:01:07;0.92;0.88;0.79;0.66;5.28;5.27;5.25;5.15;4.41;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T07:03:35;0.80;0.76;0.70;0.59;4.68;4.68;4.67;4.58;3.93;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T07:06:05;0.92;0.88;0.80;0.67;5.36;5.36;5.34;5.24;4.50;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T07:08:33;1.00;0.96;0.88;0.73;5.86;5.86;5.84;5.73;4.92;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T07:11:10;1.00;0.95;0.87;0.72;5.76;5.76;5.74;5.62;4.82;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T07:13:40;0.89;0.86;0.78;0.66;5.26;5.26;5.24;5.14;4.42;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T07:16:07;0.91;0.88;0.80;0.67;5.39;5.38;5.37;5.27;4.53;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T07:18:33;0.86;0.83;0.76;0.64;5.14;5.14;5.13;5.04;4.34;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T07:20:59;0.97;0.93;0.85;0.71;5.67;5.67;5.65;5.54;4.76;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T07:23:29;0.96;0.92;0.84;0.70;5.60;5.59;5.57;5.47;4.69;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T07:25:57;0.76;0.73;0.67;0.55;4.43;4.43;4.42;4.33;3.71;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T07:28:24;0.86;0.82;0.75;0.63;5.07;5.07;5.05;4.96;4.26;0.56
70299;SPS30;57704;51.112;5.878;2022-11-09T07:30:50;0.90;0.87;0.80;0.69;5.48;5.48;5.46;5.38;4.64;0.54
70299;SPS30;57704;51.112;5.878;2022-11-09T07:33:17;0.90;0.87;0.81;0.70;5.56;5.56;5.55;5.46;4.73;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T07:35:44;0.76;0.73;0.68;0.59;4.71;4.70;4.69;4.63;4.01;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T07:38:12;0.89;0.86;0.80;0.69;5.49;5.49;5.48;5.40;4.67;0.55
70299;SPS30;57704;51.112;5.878;2022-11-09T07:40:40;0.93;0.89;0.83;0.71;5.64;5.63;5.62;5.53;4.77;0.57
70299;SPS30;57704;51.112;5.878;2022-11-09T07:43:06;0.78;0.74;0.68;0.57;4.57;4.57;4.55;4.47;3.84;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T07:45:36;0.92;0.88;0.81;0.67;5.38;5.38;5.36;5.26;4.51;0.60
70299;SPS30;57704;51.112;5.878;2022-11-09T07:48:05;1.03;0.98;0.89;0.75;5.97;5.97;5.95;5.83;5.00;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T07:50:34;1.04;1.00;0.91;0.77;6.18;6.17;6.15;6.05;5.20;0.59
70299;SPS30;57704;51.112;5.878;2022-11-09T07:53:02;0.85;0.82;0.75;0.64;5.09;5.08;5.07;4.98;4.29;0.58
70299;SPS30;57704;51.112;5.878;2022-11-09T07:55:31;0.86;0.83;0.77;0.65;5.22;5.21;5.20;5.12;4.42;0.58
