sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T00:01:17;13.25;11.50;8.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T00:03:42;15.00;14.25;9.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T00:06:07;14.50;12.25;6.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T00:08:35;13.00;13.00;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T00:11:05;12.00;11.25;9.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T00:13:34;12.50;11.00;8.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T00:16:01;11.75;11.75;7.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T00:18:27;13.00;13.00;9.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T00:20:53;9.75;9.00;6.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T00:23:18;12.25;11.25;9.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T00:25:44;13.00;11.50;8.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T00:28:09;12.25;10.75;7.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T05:32:29;1.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T05:34:54;1.50;1.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T05:37:20;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T05:39:46;3.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T05:42:11;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T05:44:37;1.50;1.50;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T05:47:02;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T05:49:27;0.25;0.25;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T05:51:53;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T05:54:18;0.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T05:56:43;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T05:59:09;0.75;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:01:34;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:03:59;0.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:06:25;1.25;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:08:50;0.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:11:16;1.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:13:41;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:16:08;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:18:34;0.75;0.75;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:21:01;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:23:28;2.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:25:57;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:28:24;1.75;1.75;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:30:50;2.00;2.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:33:15;1.50;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:35:41;2.00;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:38:07;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:40:34;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:43:01;2.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:45:27;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:47:54;2.00;0.75;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:50:23;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:52:49;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:55:15;1.25;1.25;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T06:57:40;2.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:00:06;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:02:32;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:04:57;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:07:22;0.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:09:48;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:12:13;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:14:38;1.25;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:17:04;2.00;1.00;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:19:29;1.50;1.50;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:21:55;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:24:21;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:26:47;2.50;1.50;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:29:14;2.75;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:31:39;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:34:07;1.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:36:32;2.50;2.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:39:00;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:41:26;1.00;1.00;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:43:51;2.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:46:16;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:48:42;1.00;1.00;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:51:07;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:53:32;1.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:55:58;0.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T07:58:25;1.00;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:00:50;1.50;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:03:19;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:05:48;1.25;0.75;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:08:14;0.50;0.50;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:10:40;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:13:11;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:15:38;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:18:05;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:20:34;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:22:59;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:25:24;2.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:27:50;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:30:17;1.00;1.00;0.75
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:32:44;2.50;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:35:11;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:37:41;1.75;1.75;0.25
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:40:07;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:42:33;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:44:59;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:47:24;0.25;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:49:50;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:52:15;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:54:41;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:57:06;1.25;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T08:59:32;0.75;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:01:57;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:04:23;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:06:48;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:09:14;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:11:39;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:14:05;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:16:30;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:18:56;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:21:21;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:23:47;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:26:15;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:28:41;1.75;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:31:07;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:33:32;1.00;1.00;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:35:58;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:38:24;2.25;1.75;1.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:43:45;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:46:12;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:48:47;0.50;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:51:22;2.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:54:01;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:56:38;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T09:59:09;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T10:01:42;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T10:04:18;0.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T10:17:48;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T10:23:17;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T10:26:20;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T10:28:52;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T10:31:25;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T10:33:57;1.75;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T10:36:31;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T10:39:03;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T10:41:31;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T10:44:00;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T10:46:26;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T10:48:51;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T10:54:15;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T10:56:47;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:04:50;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:07:39;1.75;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:12:39;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:15:31;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:18:03;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:20:37;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:23:10;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:25:54;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:28:32;0.75;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:31:04;0.25;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:33:39;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:36:24;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:39:05;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:44:48;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:47:35;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:50:20;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T11:52:58;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T12:01:00;0.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T12:06:57;0.25;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T12:09:32;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T12:12:06;1.50;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T12:17:46;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T12:20:37;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T12:23:36;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T12:26:18;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T12:31:48;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T12:37:02;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T12:39:40;1.75;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T12:47:46;0.50;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T12:50:15;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T12:52:43;1.00;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T12:55:14;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T12:57:45;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T13:03:02;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T13:05:34;3.00;1.00;1.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T13:08:02;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T13:10:33;2.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T13:15:32;2.50;2.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T13:23:00;1.50;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T13:25:33;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T13:30:52;3.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T13:33:33;1.25;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T13:36:11;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T13:38:39;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T13:44:13;2.00;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T13:46:42;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T13:55:15;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T13:57:45;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:00:15;2.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:02:57;1.00;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:07:53;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:10:22;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:15:46;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:18:33;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:23:45;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:26:16;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:28:44;0.75;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:31:23;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:33:59;1.50;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:36:26;0.75;0.50;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:38:53;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:41:22;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:43:49;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:46:20;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:48:49;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:51:20;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:53:48;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:56:15;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T14:58:43;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:03:44;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:06:28;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:08:55;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:11:34;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:14:22;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:16:56;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:19:36;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:22:03;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:24:42;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:27:30;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:29:58;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:32:23;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:37:56;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:40:08;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:42:35;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:45:00;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:47:30;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:49:59;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:52:25;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:54:51;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:57:17;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T15:59:44;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:02:10;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:04:36;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:07:01;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:09:27;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:11:52;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:14:17;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:16:45;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:19:12;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:21:38;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:24:04;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:26:30;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:28:56;1.00;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:31:21;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:33:46;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:36:13;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:38:42;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:41:09;0.25;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:43:36;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:46:02;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:48:30;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:50:58;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:53:23;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:55:49;1.50;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T16:58:14;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:00:46;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:03:13;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:05:40;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:08:06;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:10:33;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:12:58;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:15:24;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:17:49;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:20:15;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:22:40;1.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:25:06;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:27:32;1.25;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:29:57;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:32:23;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:34:52;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:37:17;0.25;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:39:43;2.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:42:08;2.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:44:34;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:46:59;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:49:25;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:51:50;1.00;1.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:54:16;1.00;0.25;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:56:41;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T17:59:07;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T18:01:32;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T18:04:00;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T18:06:26;0.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T18:08:53;2.00;0.00;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T18:11:18;0.75;0.50;0.50
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T18:13:43;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T18:16:13;0.75;0.75;0.00
69843;PMS7003;57141;48.83160060;2.33707180;2022-11-09T18:18:42;0.00;0.00;0.00
