sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:00:41;40.97;36.04;59.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:03:10;54.85;36.55;69.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:05:38;43.18;36.95;63.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:08:07;52.74;38.20;66.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:10:35;61.07;38.42;77.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:13:03;44.55;38.03;61.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:15:31;43.17;38.13;60.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:17:59;48.98;36.90;68.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:20:29;43.42;36.61;65.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:22:57;43.18;36.74;61.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:25:24;52.33;37.92;70.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:27:52;46.89;37.91;65.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:30:20;51.22;37.67;75.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:32:50;45.78;37.35;70.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:35:17;44.16;36.46;64.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:37:46;51.47;38.60;72.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:40:14;52.97;38.11;70.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:42:42;50.52;37.02;70.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:45:09;49.03;39.09;71.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:47:37;47.27;39.06;69.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:50:06;52.18;39.40;68.47;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:52:33;54.66;38.86;75.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:55:03;53.85;40.58;72.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:57:31;60.98;38.37;79.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T00:59:58;58.02;38.50;77.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:02:26;54.43;38.73;69.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:04:54;50.53;39.15;68.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:07:21;53.34;38.68;67.91;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:09:49;46.10;37.34;66.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:12:18;52.15;37.91;76.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:14:45;51.22;38.54;71.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:17:13;48.70;38.54;72.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:19:41;44.29;38.11;65.39;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:22:08;49.60;38.17;68.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:24:36;44.75;36.70;65.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:27:03;47.83;38.12;66.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:29:32;47.80;39.34;66.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:32:00;54.08;41.22;74.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:34:28;50.01;39.75;67.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:36:56;48.22;37.68;69.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:39:24;52.89;37.36;68.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:41:52;46.25;37.25;68.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:44:19;46.19;36.59;67.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:46:53;53.74;39.22;79.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:49:29;57.64;38.81;79.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:52:02;50.57;38.62;73.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:54:34;43.69;37.69;62.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:57:08;53.45;38.97;67.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T01:59:39;46.94;39.78;67.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:02:10;49.75;40.41;67.93;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:04:40;53.80;39.23;74.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:07:09;54.23;38.05;74.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:09:40;52.91;36.80;69.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:12:10;50.60;36.16;74.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:14:39;49.81;37.54;66.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:17:08;49.99;36.82;67.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:19:38;40.36;36.06;59.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:22:07;55.38;37.24;72.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:24:34;50.18;38.99;71.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:27:03;47.59;37.14;72.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:29:34;47.01;36.18;67.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:32:07;44.94;37.45;64.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:34:36;52.94;39.75;71.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:37:03;57.13;38.88;73.21;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:39:33;50.85;38.45;69.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:42:04;59.10;39.42;75.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:44:39;51.87;38.90;71.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:47:07;45.89;40.07;64.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:49:35;57.19;44.98;73.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:52:02;52.35;41.21;73.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:54:30;51.62;40.51;73.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:56:59;50.47;39.24;71.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T02:59:27;54.49;39.62;68.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:01:54;52.95;37.66;67.07;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:04:22;59.37;39.34;70.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:06:50;48.42;38.50;69.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:09:17;56.57;38.26;70.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:11:45;53.71;38.20;68.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:14:14;49.14;37.18;67.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:16:41;58.08;38.58;74.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:19:13;48.89;38.99;69.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:21:40;57.97;38.43;72.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:24:08;43.01;36.99;61.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:26:36;55.13;38.48;66.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:29:03;46.82;38.91;70.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:31:32;57.68;39.24;73.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:34:00;56.49;38.56;72.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:36:27;58.41;39.49;71.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:38:55;57.71;39.64;72.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:41:23;49.51;40.94;69.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:43:50;59.98;39.56;73.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:46:18;54.93;39.81;69.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:48:47;58.65;40.92;70.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:51:15;56.93;40.86;69.05;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:53:42;59.75;39.28;72.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:56:10;52.63;39.72;69.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T03:58:38;46.24;39.23;67.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:01:05;61.27;41.43;78.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:03:33;52.58;42.08;73.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:06:02;56.78;42.36;70.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:08:30;56.23;40.69;69.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:10:58;56.90;43.05;66.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:13:25;61.55;42.13;71.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:15:53;57.41;40.24;68.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:18:20;58.02;41.72;68.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:20:48;62.52;40.40;73.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:23:17;58.38;42.23;72.50;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:25:44;58.53;41.26;69.69;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:28:12;58.25;41.83;74.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:30:40;59.60;44.20;70.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:33:08;59.48;45.80;71.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:35:36;64.68;44.35;77.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:38:05;62.97;46.37;75.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:40:34;63.36;45.85;76.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:43:04;63.67;46.78;74.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:45:33;59.80;44.10;71.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:48:03;60.77;46.00;70.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:50:32;62.70;46.01;77.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:53:04;61.13;44.32;78.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:55:34;61.07;43.60;72.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T04:58:02;58.53;42.69;79.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:00:31;62.97;44.48;75.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:02:59;65.97;48.10;77.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:05:27;60.98;44.68;70.14;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:07:55;65.62;48.38;82.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:10:23;63.10;47.54;74.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:12:57;63.97;48.65;75.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:15:25;63.57;45.95;75.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:17:52;64.77;48.20;75.34;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:20:20;62.81;46.75;74.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:22:48;61.54;46.86;71.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:25:33;62.01;44.95;75.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:28:02;63.37;48.50;72.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:30:30;63.38;48.17;75.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:32:58;61.89;45.69;79.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:35:25;62.82;47.31;71.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:37:53;65.05;48.99;78.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:40:21;66.10;51.61;73.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:42:48;65.05;48.95;81.95;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:45:17;63.35;46.96;71.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:48:06;65.12;49.09;72.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:50:33;62.64;47.11;71.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:53:01;64.13;48.04;72.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:55:29;62.89;46.39;70.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T05:57:56;66.04;50.35;75.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:00:26;67.16;53.92;77.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:03:00;67.57;49.78;80.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:05:28;65.24;52.58;72.84;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:08:01;66.52;53.75;78.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:10:29;65.15;50.05;73.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:12:56;66.23;51.74;74.16;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:15:25;65.03;48.20;73.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:17:54;66.43;52.87;79.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:20:23;65.24;47.93;75.72;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:22:52;65.92;51.38;72.97;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:25:22;65.31;51.37;76.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:27:52;65.68;48.79;76.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:30:21;64.19;47.96;71.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:32:50;64.71;50.87;75.04;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:35:18;65.10;52.30;79.32;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:37:45;65.11;50.07;74.00;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:40:13;65.73;50.68;87.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:42:41;65.91;51.76;72.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:45:09;66.65;49.79;75.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:47:36;64.21;50.81;72.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:50:06;65.42;51.16;72.88;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:52:34;65.07;51.36;73.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:55:03;66.75;50.68;76.40;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:57:30;64.55;49.12;78.70;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T06:59:58;64.69;49.91;74.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:02:26;66.18;49.26;76.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:04:54;65.04;48.49;73.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:07:23;64.14;48.69;78.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:09:53;64.55;49.42;72.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:12:21;65.16;52.08;76.80;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:14:48;65.21;48.71;72.61;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:17:16;64.97;49.81;76.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:19:45;65.66;50.36;74.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:22:12;66.06;49.40;75.92;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:24:41;64.53;50.46;76.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:27:09;65.57;50.72;75.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:29:37;65.67;48.57;75.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:32:04;65.07;51.32;75.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:34:32;65.90;51.00;74.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:37:00;65.91;51.59;79.13;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:39:27;65.61;52.43;72.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:41:57;65.75;50.69;85.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:44:24;66.34;51.84;82.27;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:46:52;66.69;52.03;82.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:49:19;65.23;52.38;83.01;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:51:47;65.70;53.74;73.15;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:54:15;63.20;50.09;80.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:56:43;63.97;48.90;74.42;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T07:59:12;64.58;50.90;75.55;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:01:40;64.30;50.22;71.63;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:04:07;63.92;47.96;74.77;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:06:36;62.69;47.44;72.68;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:09:03;63.82;48.94;73.26;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:11:31;67.02;48.68;77.62;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:13:58;65.05;50.68;74.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:16:27;64.45;50.20;73.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:18:57;64.32;48.67;76.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:21:25;64.55;51.00;72.33;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:23:52;62.64;48.60;71.08;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:26:20;65.07;50.07;77.81;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:28:47;65.31;50.88;78.44;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:31:15;64.44;49.97;79.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:33:44;64.10;48.76;73.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:36:13;64.99;47.13;79.96;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:38:42;66.90;52.90;75.94;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:41:10;65.80;51.19;74.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:43:39;64.79;49.06;77.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:46:07;64.46;50.87;76.18;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:48:34;66.00;50.90;75.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:51:03;66.46;50.71;82.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:53:31;64.75;48.75;73.03;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:55:58;63.94;47.76;82.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T08:58:26;63.67;48.27;73.09;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:00:54;64.88;48.63;81.24;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:03:21;66.25;50.37;80.65;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:05:49;64.58;47.01;80.41;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:08:18;65.72;46.23;76.67;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:10:48;65.50;48.70;79.82;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:13:16;65.46;50.09;75.49;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:15:44;67.17;54.32;82.12;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:18:12;70.12;53.98;86.59;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:20:39;66.00;49.96;77.87;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:23:08;65.63;50.54;78.06;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:25:39;65.87;50.93;83.53;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:28:07;67.82;49.73;83.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:30:34;64.56;49.63;76.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:33:02;65.19;52.37;78.64;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:35:29;67.13;51.44;82.66;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:37:57;68.27;50.72;87.71;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:40:30;64.89;50.03;78.20;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:43:02;68.04;51.67;77.28;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:45:31;65.85;50.41;82.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:48:08;66.51;52.34;80.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:50:45;65.70;54.27;84.30;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:53:17;66.42;49.84;85.36;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:55:55;66.36;51.52;80.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T09:58:30;63.10;47.85;74.89;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:01:03;63.76;48.21;72.37;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:03:32;65.24;51.48;74.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:06:06;67.29;46.99;85.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:08:46;63.78;51.26;79.75;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:11:26;63.49;47.87;75.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:14:10;64.62;49.60;75.46;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:16:50;66.47;52.74;84.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:19:34;66.30;49.83;83.83;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:22:11;66.99;51.32;80.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:24:47;66.17;49.89;83.79;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:27:43;65.53;49.56;83.25;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:30:16;65.18;51.60;79.23;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:32:47;64.65;47.83;79.35;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:35:19;62.54;47.10;75.86;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:37:48;66.97;52.38;87.51;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:40:21;69.10;53.34;89.85;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:42:55;65.07;48.48;80.74;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:45:31;67.20;51.40;80.56;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:48:00;66.75;51.90;86.57;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:50:31;65.11;49.10;81.43;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:53:14;64.09;48.29;75.52;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:55:53;64.83;47.63;78.10;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T10:58:26;65.16;52.17;82.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T11:01:01;63.73;47.20;83.02;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T11:03:32;64.81;50.68;73.31;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T11:06:02;66.66;51.67;81.73;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T11:08:37;66.04;50.48;77.29;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T11:11:23;66.21;53.02;79.17;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T11:14:21;65.89;51.64;80.54;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T11:16:51;64.15;50.20;78.19;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T11:19:29;66.67;51.85;80.22;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T11:22:17;66.07;51.03;75.38;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T11:24:52;66.97;52.99;79.60;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T11:27:23;67.17;52.87;78.58;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T11:29:57;64.59;47.48;77.99;;
72138;Laerm;60015;52.40187040;6.60742440;2022-11-09T11:32:29;70.63;50.48;86.75;;
