sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T00:07:06;56;44;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T00:22:37;59;46;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T00:38:08;59;46;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T00:53:40;55;43;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T01:09:11;57;43;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T01:24:43;57;45;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T01:40:14;59;47;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T01:55:46;59;44;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T02:11:19;48;41;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T02:26:50;56;43;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T02:42:22;56;43;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T02:57:53;59;45;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T03:13:25;58;46;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T03:28:56;51;40;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T03:44:28;60;43;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T03:59:59;62;49;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T04:15:30;59;48;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T04:31:02;55;45;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T04:46:33;61;48;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T05:02:04;65;52;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T05:17:36;67;51;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T05:33:07;59;48;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T05:48:39;69;52;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T06:04:10;71;53;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T06:19:41;62;49;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T06:35:13;71;53;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T06:50:45;66;54;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T07:06:16;63;51;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T07:21:50;61;47;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T07:37:22;62;50;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T07:52:54;63;49;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T08:08:25;60;48;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T08:23:56;63;50;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T08:39:28;53;44;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T08:54:59;63;49;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T09:10:31;55;44;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T09:26:02;58;45;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T09:57:06;51;41;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T10:28:17;53;39;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T10:43:48;47;36;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T11:15:17;46;38;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T11:30:50;43;35;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T12:33:52;50;37;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T12:49:33;52;42;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T13:37:33;53;42;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T13:52:53;53;40;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T14:08:35;60;43;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T14:24:19;51;42;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T14:39:51;64;45;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T14:55:23;53;45;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T15:10:55;65;50;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T15:41:58;61;48;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T15:57:29;62;47;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T16:13:01;63;49;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T16:28:32;78;55;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T16:44:03;57;48;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T16:59:35;69;55;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T17:15:06;64;51;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T17:30:39;75;57;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T17:46:11;80;63;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T18:01:43;72;55;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T18:17:14;83;61;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T18:32:45;78;58;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T18:48:17;71;55;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T19:03:48;71;57;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T19:19:20;75;58;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T19:34:51;76;57;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T19:50:23;74;57;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T20:05:54;83;64;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T20:21:26;78;59;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T20:36:58;82;60;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T20:52:29;72;55;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T21:08:00;81;62;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T21:23:32;71;56;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T21:39:03;77;59;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T21:54:34;72;55;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T22:10:06;75;57;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T22:25:37;78;58;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T22:41:09;72;55;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T22:56:41;76;56;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T23:12:13;76;56;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T23:27:48;77;61;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T23:43:19;78;58;
74176;PMS5003;62538;52.43159482;20.71205160;2022-11-09T23:58:51;82;61;
