sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:02:14;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:04:48;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:07:22;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:09:56;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:12:29;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:15:03;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:17:37;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:20:11;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:22:46;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:25:20;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:27:54;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:30:27;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:33:01;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:35:36;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:38:00;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:40:34;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:43:07;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:45:41;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:48:15;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:50:49;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:53:23;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:55:58;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T00:58:33;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:00:59;12;9;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:03:28;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:06:02;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:08:37;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:11:11;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:13:45;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:16:20;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:18:45;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:21:20;16;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:23:53;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:26:28;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:29:02;14;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:31:36;14;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:34:10;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:36:44;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:39:18;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:41:53;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:44:27;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:46:53;14;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:49:21;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:51:46;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:54:13;15;14;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:56:42;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T01:59:09;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:01:38;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:04:06;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:06:33;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:08:59;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:11:27;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:14:01;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:16:37;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:19:02;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:21:36;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:24:11;19;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:26:46;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:29:12;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:31:40;14;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:34:08;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:36:35;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:39:08;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:41:45;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:44:12;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:46:37;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:49:11;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:51:44;16;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:54:18;15;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:56:52;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T02:59:26;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:01:59;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:04:33;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:07:07;15;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:09:41;15;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:12:14;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:14:48;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:17:22;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:19:56;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:22:29;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:25:04;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:27:38;14;10;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:30:12;16;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:32:45;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:35:19;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:37:53;13;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:40:27;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:42:52;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:45:25;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:47:59;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:50:33;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:53:08;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:55:42;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T03:58:16;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:00:50;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:03:24;12;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:05:58;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:08:32;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:11:05;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:13:39;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:16:13;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:18:47;9;9;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:21:20;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:23:54;14;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:26:28;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:29:02;11;10;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:31:36;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:34:10;14;13;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:36:45;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:39:19;10;10;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:41:53;11;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:44:28;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:47:02;13;12;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:49:36;13;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:52:10;12;10;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:54:44;14;14;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:57:18;12;11;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T04:59:53;16;15;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:02:27;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:05:01;27;25;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:07:36;29;25;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:10:10;30;24;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:12:44;28;27;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:15:18;28;26;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:17:53;21;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:20:27;25;24;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:23:01;26;26;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:25:35;27;26;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:28:09;30;25;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:30:43;27;24;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:33:17;26;25;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:35:52;33;27;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:38:16;33;28;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:40:50;33;30;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:43:25;35;28;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:45:59;28;24;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:48:33;26;26;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:51:08;28;27;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:53:34;30;27;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:56:09;30;28;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T05:58:35;28;23;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:01:10;28;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:03:35;30;28;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:06:09;23;23;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:08:35;24;23;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:11:10;23;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:13:34;22;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:16:09;26;24;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:18:42;26;25;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:21:16;27;24;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:23:50;24;23;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:26:23;27;26;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:28:57;30;25;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:31:31;28;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:34:04;25;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:36:38;27;27;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:39:12;25;25;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:41:46;24;23;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:44:19;23;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:46:53;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:49:27;31;29;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:52:01;26;25;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:54:34;25;23;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:57:08;25;24;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T06:59:42;25;25;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:02:16;25;25;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:04:50;25;25;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:07:24;25;24;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:09:57;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:12:31;21;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:15:06;24;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:17:40;25;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:20:14;25;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:22:49;27;23;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:25:23;25;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:28:01;22;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:30:25;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:32:59;24;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:35:33;22;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:38:08;23;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:40:42;25;24;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:43:16;25;25;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:45:51;25;25;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:48:25;24;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:51:00;22;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:53:35;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:56:10;23;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T07:58:44;23;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:01:11;24;23;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:03:45;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:06:20;26;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:08:54;23;23;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:11:29;20;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:14:03;19;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:16:36;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:19:11;25;23;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:21:44;26;26;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:24:18;24;24;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:26:52;22;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:29:26;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:32:00;21;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:34:33;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:37:07;23;23;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:39:41;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:42:15;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:44:48;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:47:22;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:49:56;20;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:52:30;21;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:55:05;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T08:57:40;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:00:14;19;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:02:48;20;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:05:22;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:07:57;24;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:10:21;26;23;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:12:55;22;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:15:29;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:18:03;21;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:20:37;23;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:23:11;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:25:45;26;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:28:18;23;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:30:52;20;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:33:26;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:36:00;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:38:35;19;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:41:12;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:43:41;20;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:46:10;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:48:41;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:51:10;23;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:53:41;21;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:56:10;18;15;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T09:58:39;22;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:01:10;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:03:37;20;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:06:14;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:08:46;21;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:11:21;25;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:13:47;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:16:13;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:18:50;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:21:21;22;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:23:56;20;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:26:19;20;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:28:51;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:31:19;20;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:33:44;25;23;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:36:18;23;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:38:48;22;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:41:14;21;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:43:46;20;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:46:21;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:48:55;20;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:51:31;19;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:54:15;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:56:32;21;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T10:59:26;23;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:01:38;20;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:04:23;18;16;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:06:38;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:09:13;18;16;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:11:38;20;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:14:13;22;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:16:39;23;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:19:04;24;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:21:36;24;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:24:12;24;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:26:39;24;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:29:23;22;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:31:42;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:34:16;24;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:36:53;24;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:39:29;19;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:41:56;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:44:28;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:46:57;20;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:49:28;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:51:54;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:54:22;22;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:56:49;21;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T11:59:25;21;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:01:52;18;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:04:20;20;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:06:49;20;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:09:26;20;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:11:59;21;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:14:24;19;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:16:57;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:19:33;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:21:56;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:24:30;19;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:27:03;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:29:31;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:32:04;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:34:36;21;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:37:07;19;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:39:35;20;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:42:04;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:44:33;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:47:04;17;16;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:49:34;16;14;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:52:00;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:54:34;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:57:09;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T12:59:43;20;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:02:13;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:04:34;20;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:07:43;20;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:09:38;23;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:12:15;21;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:14:41;19;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:19:48;20;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:22:55;19;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:25:31;20;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:27:38;20;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:30:38;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:32:33;21;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:35:07;25;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:37:52;22;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:40:41;22;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:42:36;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:45:26;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:47:48;22;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:50:16;21;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:52:46;23;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:55:17;23;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T13:57:45;21;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:00:20;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:02:50;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:05:31;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:07:46;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:10:22;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:12:48;16;16;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:15:17;20;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:17:48;23;22;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:20:17;21;20;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:22:39;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:25:13;20;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:27:44;21;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:30:12;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:32:39;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:35:18;20;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:37:43;20;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:40:18;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:42:45;17;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:45:12;19;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:47:37;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:50:13;19;17;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:52:39;20;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:55:14;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T14:57:39;21;21;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T15:00:21;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T15:02:47;21;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T15:05:30;20;19;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T15:07:48;18;18;
64697;PMS5003;51124;53.394;-6.294;2022-11-09T15:10:22;19;18;
