sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:00:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:03:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:05:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:08:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:10:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:13:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:15:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:18:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:20:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:23:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:25:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:28:05;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:30:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:33:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:35:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:38:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:40:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:42:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:45:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:47:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:50:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:52:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:55:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T00:58:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:00:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:02:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:05:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:07:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:10:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:12:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:15:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:17:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:20:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:22:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:25:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:27:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:30:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:32:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:35:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:37:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:42:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:45:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:47:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:50:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:52:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:55:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T01:57:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:00:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:02:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:05:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:07:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:10:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:13:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:15:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:17:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:20:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:22:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:25:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:27:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:30:26;0.67;0.67;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:32:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:35:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:37:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:40:26;0.33;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:42:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:45:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:47:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:50:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:52:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:55:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T02:57:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:00:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:02:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:05:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:07:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:10:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:12:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:15:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:17:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:20:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:22:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:25:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:27:57;0.67;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:30:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:32:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:35:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:37:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:40:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:42:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:45:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:47:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:50:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:52:54;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:55:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T03:57:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:00:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:02:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:05:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:07:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:10:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:12:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:15:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:17:54;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:20:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:22:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:25:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:27:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:30:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:32:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:35:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:37:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:40:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:42:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:45:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:47:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:50:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:52:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:55:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T04:57:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:00:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:02:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:05:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:07:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:10:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:12:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:15:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:17:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:20:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:22:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:25:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:27:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:30:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:32:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:35:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:37:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:40:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:42:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:45:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:47:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:50:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:52:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:55:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T05:57:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:00:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:02:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:05:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:07:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:10:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:12:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:15:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:17:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:20:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:22:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:25:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:27:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:30:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:32:57;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:35:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:37:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:40:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:42:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:45:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:47:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:50:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:52:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:55:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T06:58:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:00:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:03:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:05:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:07:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:10:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:12:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:15:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:17:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:20:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:22:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:25:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:27:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:30:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:32:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:35:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:37:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:40:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:42:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:45:16;1.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:47:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:50:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:52:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:55:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T07:57:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:00:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:02:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:05:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:10:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:12:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:15:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:18:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:20:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:22:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:25:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:27:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:30:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:32:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:35:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:37:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:40:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:42:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:45:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:47:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:50:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:52:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:55:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T08:57:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:00:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:02:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:05:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:07:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:10:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:12:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:15:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:17:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:20:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:22:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:25:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:27:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:30:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:32:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:35:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:37:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:42:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:45:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:47:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:50:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:52:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:55:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T09:57:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:00:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:02:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:05:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:08:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:10:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:15:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:18:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:21:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:23:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:26:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:28:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:31:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:33:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:36:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:39:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:41:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:44:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:49:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:51:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:54:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:57:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T10:59:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:04:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:07:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:10:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:12:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:15:21;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:17:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:20:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:23:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:25:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:28:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:30:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:33:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:35:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:38:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:40:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:43:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:46:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:48:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:51:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:54:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:56:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T11:59:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:01:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:04:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:07:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:09:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:12:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:15:16;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:17:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:20:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:23:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:25:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:28:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:30:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:33:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:36:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:38:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:41:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:43:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:46:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:48:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:51:12;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:53:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-11-09T12:56:13;0.00;0.00;0.00
