sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38023;SDS011;23834;48.080;11.682;2022-11-09T00:01:12;4.83;;;4.33;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:03:37;4.97;;;4.47;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:06:02;5.47;;;4.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:08:28;4.60;;;4.17;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:10:53;4.60;;;3.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:13:18;4.37;;;3.97;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:15:43;3.70;;;3.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:18:09;4.23;;;3.93;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:20:34;3.90;;;3.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:22:59;4.20;;;3.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:25:24;4.17;;;3.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:27:49;3.83;;;3.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:30:15;3.67;;;3.37;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:32:40;3.73;;;3.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:35:05;4.27;;;3.87;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:37:30;3.83;;;3.53;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:39:56;4.10;;;3.53;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:42:22;3.83;;;3.53;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:44:47;3.60;;;3.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:47:12;3.90;;;3.57;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:49:37;4.10;;;3.77;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:52:02;3.40;;;3.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:54:27;3.87;;;3.57;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:56:53;4.83;;;3.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T00:59:18;3.83;;;3.53;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:01:43;3.60;;;3.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:04:08;3.83;;;3.53;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:06:33;4.30;;;3.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:08:59;2.83;;;2.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:11:24;2.90;;;2.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:13:49;3.00;;;2.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:16:16;3.50;;;3.17;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:18:42;4.13;;;3.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:21:08;3.60;;;3.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:23:34;3.60;;;3.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:26:01;3.50;;;3.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:28:27;3.33;;;3.00;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:30:52;3.67;;;3.37;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:33:18;3.00;;;2.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:35:43;3.50;;;3.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:38:09;3.60;;;2.87;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:40:35;3.67;;;3.37;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:43:05;3.93;;;3.53;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:45:30;3.50;;;3.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:48:03;3.17;;;2.83;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:50:32;3.20;;;3.00;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:52:58;3.23;;;2.93;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:55:24;3.13;;;2.93;;
38023;SDS011;23834;48.080;11.682;2022-11-09T01:57:57;2.70;;;2.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:00:24;3.20;;;2.90;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:02:50;2.40;;;2.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:05:17;2.87;;;2.67;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:07:43;2.87;;;2.67;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:12:34;2.67;;;2.47;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:15:00;3.10;;;2.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:17:26;3.10;;;2.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:19:51;2.40;;;2.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:22:16;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:24:41;2.63;;;2.43;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:27:07;2.83;;;2.63;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:29:39;4.40;;;2.73;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:32:06;3.03;;;2.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:34:32;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:36:57;2.50;;;2.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:39:24;2.40;;;2.17;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:41:59;2.90;;;2.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:44:26;2.60;;;2.33;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:46:52;2.80;;;2.53;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:49:17;2.27;;;2.07;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:51:42;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:54:07;2.40;;;2.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:56:33;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-11-09T02:58:58;2.80;;;2.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:01:23;2.30;;;2.13;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:03:48;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:06:13;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:08:39;4.13;;;2.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:11:04;2.90;;;2.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:13:30;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:15:55;2.57;;;2.37;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:18:20;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:20:46;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:23:11;2.50;;;2.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:25:36;2.20;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:28:03;2.47;;;2.03;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:30:28;2.60;;;2.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:33:12;2.03;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:35:38;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:38:03;1.73;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:40:29;1.83;;;1.73;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:42:54;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:45:19;2.03;;;1.93;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:47:45;2.13;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:50:10;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:52:36;2.10;;;2.00;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:55:02;2.23;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:57:27;2.00;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T03:59:52;1.90;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:02:17;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:04:42;1.87;;;1.77;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:07:09;1.77;;;1.63;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:09:34;1.90;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:11:59;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:14:24;2.07;;;1.97;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:16:49;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:19:14;2.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:21:40;2.20;;;1.93;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:24:05;3.07;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:26:30;1.87;;;1.67;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:28:55;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:31:21;1.77;;;1.67;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:33:49;2.07;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:36:15;1.73;;;1.63;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:38:40;2.20;;;1.83;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:41:05;1.77;;;1.67;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:43:32;1.87;;;1.77;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:46:00;1.90;;;1.73;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:48:26;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:50:51;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:53:16;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:55:42;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T04:58:07;1.77;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:00:33;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:03:01;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:05:27;1.90;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:07:53;1.33;;;1.23;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:10:18;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:12:43;1.77;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:15:08;1.53;;;1.43;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:17:33;1.47;;;1.37;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:19:59;1.67;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:22:24;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:25:08;1.33;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:27:33;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:29:58;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:32:23;1.67;;;1.57;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:34:49;2.47;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:37:14;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:39:41;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:42:06;1.73;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:44:34;1.50;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:46:59;1.07;;;1.07;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:49:24;1.70;;;1.47;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:51:49;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:54:14;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:56:39;1.47;;;1.23;;
38023;SDS011;23834;48.080;11.682;2022-11-09T05:59:05;1.77;;;1.67;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:01:30;1.37;;;1.27;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:03:55;1.23;;;1.13;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:06:20;1.27;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:08:45;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:11:11;2.53;;;1.53;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:13:37;2.23;;;1.87;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:16:02;3.13;;;2.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:18:28;4.60;;;2.97;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:20:55;4.03;;;3.17;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:23:21;4.27;;;3.57;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:25:50;4.60;;;3.73;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:28:15;5.40;;;3.73;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:30:41;5.40;;;4.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:33:06;6.10;;;4.00;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:35:31;5.63;;;4.13;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:37:57;4.63;;;3.77;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:40:22;4.60;;;3.13;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:42:48;5.70;;;3.97;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:45:13;6.90;;;4.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:47:38;4.40;;;4.00;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:50:03;5.17;;;4.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:52:29;5.50;;;4.23;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:54:54;4.80;;;4.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:57:19;6.07;;;4.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T06:59:44;5.17;;;4.47;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:02:12;5.20;;;4.23;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:04:38;5.73;;;4.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:07:03;5.40;;;4.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:09:29;4.93;;;4.43;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:11:54;4.47;;;3.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:14:19;6.97;;;4.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:16:45;5.83;;;4.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:19:11;5.40;;;4.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:21:36;5.13;;;4.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:24:01;4.07;;;3.67;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:26:26;7.53;;;3.87;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:28:51;6.13;;;3.53;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:31:17;5.20;;;3.90;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:33:42;4.53;;;3.37;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:36:07;5.03;;;3.67;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:38:33;4.77;;;3.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:40:58;5.80;;;3.23;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:43:27;3.57;;;3.03;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:45:52;4.70;;;3.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:48:18;4.23;;;3.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:50:43;4.30;;;3.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:53:12;4.40;;;3.63;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:55:37;4.10;;;3.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T07:58:04;3.60;;;3.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:00:31;3.00;;;2.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:02:57;3.10;;;2.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:05:22;3.33;;;2.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:07:47;6.23;;;3.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:10:12;2.87;;;2.67;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:12:38;4.70;;;3.27;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:15:03;4.60;;;3.00;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:17:29;5.00;;;2.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:19:55;2.60;;;2.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:22:20;2.90;;;2.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:24:45;3.77;;;3.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:27:10;3.87;;;2.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:29:35;3.00;;;2.33;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:32:00;5.30;;;3.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:34:26;3.80;;;2.43;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:36:51;2.97;;;2.53;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:39:17;3.30;;;2.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:41:42;3.20;;;2.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:44:07;3.50;;;2.97;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:46:32;3.43;;;2.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:48:57;4.10;;;2.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:51:23;2.90;;;2.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:53:48;3.40;;;2.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:56:13;4.63;;;2.93;;
38023;SDS011;23834;48.080;11.682;2022-11-09T08:58:42;3.00;;;2.53;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:01:08;3.00;;;2.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:03:33;3.13;;;2.83;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:06:01;3.73;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:08:26;2.80;;;2.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:10:51;3.50;;;2.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:13:17;2.23;;;2.03;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:15:43;3.40;;;2.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:18:08;3.03;;;2.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:20:33;3.03;;;2.43;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:22:59;4.07;;;2.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:25:25;3.80;;;2.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:27:50;2.60;;;2.27;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:30:15;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:32:40;4.37;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:35:06;2.40;;;2.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:37:32;2.57;;;2.33;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:39:57;2.80;;;2.13;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:42:24;2.80;;;2.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:45:09;3.80;;;2.17;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:47:55;3.53;;;2.17;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:50:29;2.57;;;2.37;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:55:40;2.30;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T09:58:10;2.83;;;2.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:00:36;3.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:03:03;2.23;;;1.97;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:05:36;2.73;;;2.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:08:09;2.33;;;2.03;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:11:00;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:18:59;3.10;;;2.13;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:26:48;3.00;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:29:16;2.10;;;1.73;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:31:42;2.47;;;2.27;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:34:17;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:36:43;1.83;;;1.73;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:39:10;2.20;;;2.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:41:37;1.93;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:44:03;1.83;;;1.73;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:46:28;2.30;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:48:54;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:51:39;1.67;;;1.57;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:54:20;1.90;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T10:56:47;2.43;;;1.77;;
38023;SDS011;23834;48.080;11.682;2022-11-09T11:01:57;2.50;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T11:04:22;1.70;;;1.57;;
38023;SDS011;23834;48.080;11.682;2022-11-09T11:06:48;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T11:09:14;2.10;;;1.90;;
38023;SDS011;23834;48.080;11.682;2022-11-09T11:11:40;1.97;;;1.87;;
38023;SDS011;23834;48.080;11.682;2022-11-09T11:16:31;5.07;;;2.15;;
38023;SDS011;23834;48.080;11.682;2022-11-09T11:18:57;2.30;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T11:21:23;3.73;;;2.17;;
38023;SDS011;23834;48.080;11.682;2022-11-09T11:29:07;1.80;;;1.70;;
38023;SDS011;23834;48.080;11.682;2022-11-09T11:31:34;1.87;;;1.63;;
38023;SDS011;23834;48.080;11.682;2022-11-09T11:33:59;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T11:39:00;1.70;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T11:57:47;2.23;;;1.80;;
38023;SDS011;23834;48.080;11.682;2022-11-09T11:59:50;2.40;;;1.33;;
38023;SDS011;23834;48.080;11.682;2022-11-09T12:03:03;3.20;;;1.67;;
38023;SDS011;23834;48.080;11.682;2022-11-09T12:05:24;1.80;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T12:10:28;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T12:15:41;2.07;;;1.87;;
38023;SDS011;23834;48.080;11.682;2022-11-09T12:23:24;1.57;;;1.47;;
38023;SDS011;23834;48.080;11.682;2022-11-09T12:36:35;1.73;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T12:41:32;1.60;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T12:44:15;1.53;;;1.43;;
38023;SDS011;23834;48.080;11.682;2022-11-09T12:46:45;1.67;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T12:49:17;1.67;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T12:51:46;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T12:54:11;1.17;;;1.07;;
38023;SDS011;23834;48.080;11.682;2022-11-09T12:56:40;1.33;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T12:59:19;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:01:46;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:04:15;2.10;;;1.60;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:06:41;2.80;;;1.57;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:09:07;2.40;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:11:47;1.70;;;1.53;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:16:53;2.27;;;1.53;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:24:50;1.67;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:29:56;1.17;;;1.07;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:32:23;1.73;;;1.07;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:34:52;2.20;;;1.47;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:40:37;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:42:55;1.37;;;1.27;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:45:23;3.63;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:47:49;1.43;;;1.33;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:50:16;1.40;;;1.30;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:52:47;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:55:23;1.17;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T13:57:48;1.17;;;1.17;;
38023;SDS011;23834;48.080;11.682;2022-11-09T14:00:16;1.60;;;1.50;;
38023;SDS011;23834;48.080;11.682;2022-11-09T14:02:51;2.27;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T14:05:27;1.13;;;1.13;;
38023;SDS011;23834;48.080;11.682;2022-11-09T14:07:52;1.80;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T14:10:37;1.30;;;1.20;;
38023;SDS011;23834;48.080;11.682;2022-11-09T14:13:13;1.50;;;1.40;;
38023;SDS011;23834;48.080;11.682;2022-11-09T14:20:40;1.20;;;1.10;;
38023;SDS011;23834;48.080;11.682;2022-11-09T14:23:16;2.20;;;1.30;;
