sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:02:02;101410.63;;;17.60;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:04:28;101476.78;;;17.46;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:06:56;101478.00;;;17.22;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:09:22;101474.75;;;16.96;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:11:47;101494.41;;;16.81;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:14:13;101516.00;;;16.77;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:16:42;101518.03;;;16.70;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:19:11;101523.63;;;16.63;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:21:36;101540.66;;;16.65;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:24:05;101548.03;;;16.65;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:26:30;101531.00;;;16.63;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:28:56;101547.06;;;16.59;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:31:26;101550.78;;;16.53;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:33:52;101549.13;;;16.52;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:36:18;101531.00;;;16.63;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:38:44;101522.66;;;16.70;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:41:12;101530.03;;;16.69;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:43:41;101520.03;;;16.75;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:46:08;101521.25;;;16.91;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:48:36;101510.97;;;16.98;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:51:10;101511.19;;;17.08;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:53:36;101499.56;;;17.18;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:56:02;101500.44;;;17.18;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T00:58:33;101495.28;;;17.22;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T01:00:59;101490.13;;;17.26;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T01:03:25;101479.84;;;17.33;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T01:06:05;101474.97;;;17.35;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T01:23:19;101429.59;;;17.44;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T01:26:02;101404.16;;;17.32;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T01:28:37;101376.22;;;17.35;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T01:33:47;101357.03;;;17.35;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T01:36:18;101351.44;;;17.30;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T01:38:46;101337.66;;;17.25;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T01:41:14;101335.16;;;17.23;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T01:43:49;101319.72;;;17.17;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T01:46:23;101312.13;;;17.07;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T01:49:10;101302.50;;;17.05;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T01:57:36;101274.81;;;16.89;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:00:14;101283.88;;;16.90;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:06:16;101364.91;;;16.74;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:08:47;101333.88;;;16.56;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:11:16;101332.97;;;16.51;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:13:57;101331.06;;;16.51;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:16:26;101326.31;;;16.46;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:18:59;101320.25;;;16.44;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:21:34;101323.91;;;16.50;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:24:04;101331.88;;;16.52;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:26:34;101325.78;;;16.61;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:29:01;101332.81;;;16.57;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:31:37;101324.28;;;16.54;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:34:07;101336.06;;;16.54;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:36:35;101315.81;;;16.55;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:39:03;101317.63;;;16.49;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:41:29;101318.06;;;16.58;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:43:55;101316.50;;;16.62;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:46:20;101312.59;;;16.58;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:48:48;101320.06;;;16.63;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:51:14;101321.13;;;16.62;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:53:42;101332.09;;;16.62;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:56:08;101327.34;;;16.57;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T02:58:34;101324.47;;;16.64;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:01:05;101324.56;;;16.69;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:03:30;101332.03;;;16.74;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:05:58;101326.31;;;16.75;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:08:32;101336.22;;;16.76;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:11:06;101329.91;;;16.76;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:13:32;101324.44;;;16.76;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:15:58;101326.81;;;16.72;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:18:25;101326.47;;;16.69;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:20:51;101326.97;;;16.65;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:23:18;101333.31;;;16.54;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:25:44;101324.16;;;16.48;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:28:10;101327.38;;;16.45;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:30:37;101332.03;;;16.45;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:33:05;101330.84;;;16.41;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:35:30;101333.03;;;16.39;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:37:58;101333.47;;;16.36;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:40:26;101329.81;;;16.30;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:42:52;101321.38;;;16.31;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:45:20;101322.09;;;16.27;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:47:48;101323.41;;;16.24;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:50:13;101331.63;;;16.24;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:52:41;101326.03;;;16.19;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:55:07;101322.59;;;16.12;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T03:57:33;101328.78;;;16.07;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:00:04;101331.19;;;16.04;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:02:30;101333.06;;;16.03;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:04:55;101345.94;;;16.03;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:07:23;101341.19;;;15.98;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:09:51;101345.47;;;15.94;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:12:17;101353.91;;;15.92;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:14:42;101358.19;;;15.88;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:17:08;101347.88;;;15.78;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:19:33;101359.25;;;15.75;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:22:01;101358.28;;;15.70;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:24:26;101355.19;;;15.66;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:26:52;101363.50;;;15.59;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:29:19;101369.47;;;15.56;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:31:45;101365.88;;;15.56;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:34:10;101363.84;;;15.51;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:36:36;101361.50;;;15.55;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:39:01;101360.06;;;15.52;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:41:30;101363.84;;;15.51;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:43:57;101360.53;;;15.49;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:46:27;101366.59;;;15.51;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:48:54;101371.72;;;15.48;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:51:23;101374.06;;;15.44;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:53:49;101369.53;;;15.38;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:56:20;101367.03;;;15.36;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T04:58:47;101365.84;;;15.32;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:01:14;101374.03;;;15.32;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:03:40;101362.75;;;15.29;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:06:13;101363.00;;;15.27;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:08:42;101356.91;;;15.25;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:11:09;101353.09;;;15.26;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:13:35;101356.69;;;15.26;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:16:02;101346.44;;;15.22;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:18:31;101352.88;;;15.27;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:21:02;101358.09;;;15.29;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:23:28;101354.44;;;15.35;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:25:53;101362.03;;;15.33;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:28:19;101362.44;;;15.37;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:31:25;101367.19;;;15.41;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:33:50;101359.34;;;15.45;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:36:19;101368.25;;;15.52;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:38:47;101368.25;;;15.52;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:41:12;101363.13;;;15.56;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:43:38;101364.00;;;15.56;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:46:05;101366.00;;;15.61;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:48:33;101373.41;;;15.60;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:51:11;101373.28;;;15.67;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:53:42;101366.75;;;15.68;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:56:12;101369.81;;;15.72;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T05:58:38;101369.09;;;15.76;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:01:19;101377.09;;;15.78;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:04:02;101364.84;;;15.81;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:06:30;101369.38;;;15.87;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:08:56;101368.91;;;15.90;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:11:21;101369.03;;;15.95;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:13:47;101365.81;;;15.98;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:16:14;101372.47;;;16.02;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:18:40;101369.03;;;16.07;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:21:18;101375.94;;;16.09;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:23:44;101369.72;;;16.14;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:26:12;101363.28;;;16.20;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:28:38;101353.78;;;16.23;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:31:08;101357.69;;;16.27;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:33:43;101360.19;;;16.28;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:38:53;101352.78;;;16.41;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:41:23;101357.03;;;16.48;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:43:56;101348.00;;;16.48;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:46:31;101347.25;;;16.53;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:49:00;101352.50;;;16.54;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:51:32;101349.63;;;16.61;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:54:03;101353.63;;;16.70;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:56:43;101353.22;;;16.78;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T06:59:13;101354.88;;;16.91;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:01:39;101353.25;;;17.07;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:04:05;101349.13;;;17.22;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:06:51;101350.69;;;17.34;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:09:18;101351.72;;;17.45;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:11:47;101336.75;;;17.53;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:14:26;101346.22;;;17.62;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:17:01;101348.53;;;17.70;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:19:26;101336.63;;;17.82;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:21:55;101341.72;;;17.90;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:24:23;101344.03;;;17.98;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:26:59;101348.81;;;18.08;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:29:29;101348.41;;;18.16;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:32:03;101344.38;;;18.24;100.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:34:31;101343.34;;;18.30;99.91
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:37:07;101348.06;;;18.35;99.01
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:39:40;101355.94;;;18.48;97.76
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:42:16;101355.47;;;18.56;98.32
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:44:52;101353.63;;;18.62;97.05
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:47:29;101355.09;;;18.70;95.05
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:50:07;101357.94;;;18.80;95.55
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:52:33;101348.16;;;18.89;94.95
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:54:59;101345.53;;;19.00;94.16
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T07:57:35;101342.63;;;19.11;92.47
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T08:00:03;101340.22;;;19.20;91.54
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T08:02:31;101335.06;;;19.29;92.53
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T08:05:00;101332.38;;;19.34;92.17
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T08:07:49;101332.47;;;19.44;86.56
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T08:10:21;101330.63;;;19.60;87.11
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T08:12:59;101349.13;;;19.65;88.36
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T08:15:59;101333.97;;;19.62;88.13
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T08:18:30;101335.38;;;19.65;85.43
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T08:21:16;101343.09;;;19.68;86.33
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T08:23:59;101349.47;;;19.74;85.77
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T08:26:37;101354.75;;;19.80;83.89
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T08:29:40;101358.06;;;19.83;85.58
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T08:37:44;101340.66;;;20.20;81.03
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T08:46:41;101338.34;;;20.64;80.13
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T08:49:35;101345.28;;;20.72;79.92
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T09:00:57;101341.22;;;21.06;75.50
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T09:03:43;101344.25;;;21.09;75.46
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T09:16:22;101321.34;;;21.45;73.69
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T09:19:10;101317.50;;;21.51;74.74
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T09:21:44;101333.81;;;21.58;73.32
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T09:24:16;101324.13;;;21.60;73.15
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T09:27:04;101331.84;;;21.68;73.88
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T09:32:36;101332.66;;;21.84;73.23
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T09:35:35;101335.66;;;21.98;74.14
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T09:38:20;101330.06;;;22.08;73.03
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T09:41:23;101332.81;;;22.19;71.81
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T09:44:06;101328.38;;;22.23;71.37
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T09:46:45;101323.13;;;22.27;70.32
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T09:52:25;101318.94;;;22.39;71.29
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T09:54:59;101322.22;;;22.52;69.52
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T09:57:47;101321.31;;;22.62;70.32
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T10:00:46;101317.16;;;22.64;69.40
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T10:03:42;101327.06;;;22.70;68.59
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T10:06:24;101322.88;;;22.78;68.12
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T10:12:18;101341.28;;;22.98;66.91
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T10:14:58;101343.72;;;23.10;67.43
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T10:17:30;101327.31;;;23.19;66.03
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T10:20:15;101341.28;;;23.38;65.88
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T10:28:40;101352.50;;;23.86;64.05
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T10:40:20;101336.16;;;24.76;60.72
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T10:42:50;101330.00;;;24.98;60.21
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T10:48:49;101321.34;;;25.38;58.88
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T10:51:45;101333.22;;;25.71;57.98
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T10:57:40;101316.69;;;25.94;56.49
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T11:00:15;101331.31;;;26.14;57.07
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T11:03:28;101325.94;;;26.45;55.38
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T11:06:09;101319.06;;;26.79;55.36
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T11:08:56;101320.41;;;27.04;54.20
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T11:15:07;101342.44;;;29.71;48.03
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T11:27:23;101331.53;;;37.33;29.67
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T11:30:24;101333.81;;;38.73;29.25
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T11:36:33;101340.53;;;41.31;26.80
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T11:39:12;101330.75;;;41.32;23.49
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T11:41:59;101326.41;;;41.69;23.83
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T11:47:43;101310.38;;;42.97;24.48
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T11:56:34;101298.16;;;45.15;20.61
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T12:08:10;101285.44;;;48.27;15.13
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T12:13:38;101279.13;;;50.10;16.76
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T12:16:19;101263.28;;;49.96;15.45
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T12:18:52;101259.28;;;51.55;12.89
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T12:21:45;101255.22;;;52.45;13.12
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T12:35:12;101250.13;;;51.32;13.65
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T12:37:55;101256.41;;;52.24;12.68
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T12:40:21;101243.38;;;53.14;10.71
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T12:42:52;101242.41;;;53.85;10.66
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T12:45:20;101234.06;;;54.25;10.04
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T12:48:08;101228.16;;;54.45;11.88
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T12:51:06;101223.03;;;56.49;10.70
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T12:53:32;101213.25;;;56.58;8.42
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T12:56:20;101206.34;;;56.55;9.70
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T12:59:19;101201.88;;;55.92;10.91
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:02:12;101202.41;;;55.90;10.99
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:05:01;101204.00;;;55.09;10.47
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:07:30;101198.94;;;55.81;9.01
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:10:02;101196.03;;;55.64;8.95
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:12:45;101194.66;;;53.86;10.21
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:15:28;101187.59;;;53.40;10.54
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:21:05;101192.47;;;54.71;10.30
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:23:46;101196.53;;;54.47;10.00
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:26:37;101181.81;;;53.93;9.83
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:29:33;101168.03;;;53.35;11.40
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:32:12;101169.56;;;53.57;10.43
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:34:48;101161.91;;;54.44;10.88
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:37:20;101155.03;;;54.84;9.95
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:39:54;101158.84;;;55.13;9.53
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:42:34;101155.31;;;56.09;8.74
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:45:35;101136.06;;;57.40;9.59
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:48:04;101138.00;;;57.32;7.60
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:50:42;101128.03;;;57.52;8.14
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:53:18;101134.34;;;57.20;8.92
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:55:51;101133.00;;;56.63;8.68
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T13:58:35;101130.03;;;56.74;7.84
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T14:01:21;101125.84;;;57.94;9.02
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T14:03:52;101129.53;;;57.65;7.55
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T14:06:19;101128.78;;;57.94;7.05
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T14:08:47;101131.53;;;55.99;8.18
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T14:11:18;101133.09;;;55.83;9.05
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T14:13:52;101140.50;;;55.96;8.71
60301;BME280;46152;51.50433320;5.38024260;2022-09-06T14:16:18;101144.97;;;56.36;7.89
