sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:00:40;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:03:06;3.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:05:32;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:07:58;2.75;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:10:25;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:12:50;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:15:16;3.00;3.00;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:17:42;3.25;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:20:09;2.25;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:22:35;3.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:25:02;2.50;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:27:30;3.75;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:29:56;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:32:21;4.25;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:34:47;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:37:12;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:39:38;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:42:08;1.50;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:44:35;4.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:47:01;3.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:49:29;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:52:00;3.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:54:30;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:56:56;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T00:59:24;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T01:01:53;2.75;2.75;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T01:04:18;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T01:06:49;1.75;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T01:12:28;2.75;2.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T01:15:11;3.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T01:17:52;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T01:29:44;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T01:32:19;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T01:37:57;1.75;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T01:40:24;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T01:42:51;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T01:45:19;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T01:54:11;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T01:56:54;3.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T01:59:36;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:02:29;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:05:05;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:07:36;3.75;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:13:09;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:15:39;0.25;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:18:12;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:20:41;2.50;2.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:23:12;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:25:41;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:28:13;3.00;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:30:42;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:33:14;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:35:44;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:38:13;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:40:39;2.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:43:05;2.00;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:45:30;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:47:56;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:50:22;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:55:35;1.50;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T02:58:02;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:00:28;1.50;0.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:02:55;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:05:22;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:07:48;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:10:14;2.50;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:12:42;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:15:08;1.25;1.25;0.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:17:35;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:20:01;3.75;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:22:27;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:24:52;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:27:18;3.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:29:43;2.00;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:32:09;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:34:34;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:37:00;2.25;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:39:26;4.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:41:51;0.00;0.00;0.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:44:17;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:46:42;1.75;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:49:08;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:51:34;4.00;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:54:00;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:56:26;1.50;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T03:58:52;2.50;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:01:17;2.25;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:03:43;1.50;1.50;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:06:09;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:08:35;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:11:02;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:13:29;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:16:00;1.25;1.25;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:18:26;2.25;2.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:20:52;1.75;1.75;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:23:20;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:25:48;2.50;2.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:28:16;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:30:43;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:33:09;3.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:35:35;3.00;3.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:38:02;2.50;2.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:40:28;2.00;2.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:42:54;2.25;2.25;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:45:19;2.50;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:47:45;1.75;1.75;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:50:10;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:52:36;3.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:55:01;3.75;2.00;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:57:27;3.50;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T04:59:52;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:02:18;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:04:43;2.50;2.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:07:09;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:09:34;1.75;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:12:01;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:14:27;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:16:55;2.50;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:19:20;3.25;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:21:46;1.75;1.75;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:24:12;3.50;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:26:37;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:29:03;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:31:30;3.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:33:57;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:36:24;4.00;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:38:51;1.25;1.25;1.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:41:18;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:43:44;2.00;2.00;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:46:10;2.00;2.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:48:36;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:51:02;1.00;1.00;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:53:32;2.00;2.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:55:59;1.75;1.75;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T05:58:25;1.50;1.50;1.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:00:50;5.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:03:16;7.50;6.75;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:05:45;5.25;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:08:11;7.25;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:10:37;5.75;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:13:03;6.75;6.75;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:15:29;5.00;5.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:17:56;7.25;6.00;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:20:22;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:22:47;5.00;4.50;3.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:25:13;4.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:27:38;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:30:04;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:32:30;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:34:55;7.50;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:37:21;4.25;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:39:46;5.75;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:42:12;6.50;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:44:37;4.25;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:47:03;10.50;7.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:49:29;7.75;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:51:54;6.00;6.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:54:20;6.50;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:56:45;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T06:59:11;8.25;6.25;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:01:37;8.25;5.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:04:03;7.25;6.25;5.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:06:29;7.25;7.00;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:08:56;4.25;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:11:22;6.50;6.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:13:47;4.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:16:14;6.75;5.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:18:43;7.00;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:21:11;6.00;5.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:23:38;8.00;6.75;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:26:04;5.00;5.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:28:30;6.50;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:30:56;11.50;5.75;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:33:23;8.50;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:38:35;4.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:41:02;5.50;5.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:43:29;6.25;5.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:45:57;8.00;7.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:48:24;4.25;4.25;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:50:52;7.75;7.75;5.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:53:18;8.50;5.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:55:43;8.50;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T07:58:09;8.00;6.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:00:35;8.50;6.25;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:03:02;6.75;5.25;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:05:28;8.00;6.50;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:07:53;9.50;8.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:10:19;7.00;7.00;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:12:45;6.00;6.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:15:10;5.75;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:17:36;8.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:20:02;7.25;5.25;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:22:31;5.25;5.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:24:57;5.50;5.50;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:27:23;4.00;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:29:49;6.50;6.25;5.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:32:15;6.25;6.00;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:34:41;7.25;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:37:06;6.00;5.25;4.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:39:32;7.50;6.50;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:42:00;6.25;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:44:31;4.00;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:47:05;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T08:49:35;6.00;6.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:00:54;3.00;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:03:25;5.25;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:05:56;7.50;4.75;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:08:28;5.25;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:11:17;5.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:13:50;4.50;4.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:16:18;3.00;3.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:18:47;4.50;4.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:21:17;4.75;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:23:50;7.25;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:26:17;5.00;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:37:09;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:39:37;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:42:03;7.50;5.25;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:44:30;5.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:46:56;5.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:49:28;5.25;4.00;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:54:42;4.50;4.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:57:10;5.50;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T09:59:43;5.50;3.75;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:02:16;3.50;3.25;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:04:48;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:07:18;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:09:46;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:12:15;3.25;3.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:14:44;4.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:19:59;4.75;3.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:22:29;2.25;2.25;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:28:17;3.25;3.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:31:24;4.00;4.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:34:16;3.75;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:37:01;4.00;4.00;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:39:40;6.25;3.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:45:14;6.00;5.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:48:02;3.50;3.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:50:37;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:53:15;5.75;3.25;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:55:59;2.75;2.75;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T10:58:31;5.00;4.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:01:01;5.00;5.00;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:03:31;6.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:06:05;6.75;5.00;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:11:22;5.50;4.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:14:00;4.75;4.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:16:31;6.25;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:19:06;3.50;3.50;3.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:21:40;7.00;6.00;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:30:16;8.50;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:32:43;7.00;6.25;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:38:01;9.25;8.25;6.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:40:36;7.25;5.50;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:43:07;12.00;9.50;6.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:45:40;7.00;7.00;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:51:01;13.25;8.75;7.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:53:33;12.00;8.25;6.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:56:39;11.25;8.75;6.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T11:59:25;6.25;6.00;4.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T12:02:05;6.75;6.75;5.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T12:10:48;3.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T12:16:12;6.50;5.75;4.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T12:24:49;5.75;4.50;3.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T12:27:16;8.00;6.25;4.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T12:29:49;6.25;3.50;2.25
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T12:32:23;6.25;4.75;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T12:34:54;4.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T12:40:28;2.50;2.50;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T12:42:57;2.25;2.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T12:45:24;5.00;3.50;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T12:48:02;4.00;3.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T12:50:33;6.00;4.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T12:53:00;5.00;5.00;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T12:55:29;3.00;2.25;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T12:58:15;4.00;4.00;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T13:00:52;4.00;4.00;1.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T13:06:11;3.00;1.50;1.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T13:08:48;4.25;4.25;3.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T13:11:17;5.00;5.00;2.50
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T13:13:51;3.50;3.50;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T13:16:20;3.75;3.50;2.75
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T13:18:47;6.25;3.25;2.00
68704;PMS7003;55684;48.91918300;2.33259400;2022-09-06T13:21:22;4.25;4.25;3.00
