sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-09-06T00:01:54;26.11;63.62
61000;SHT31;46879;45.658;11.814;2022-09-06T00:06:54;26.11;63.21
61000;SHT31;46879;45.658;11.814;2022-09-06T00:11:55;26.11;63.39
61000;SHT31;46879;45.658;11.814;2022-09-06T00:16:55;26.08;63.29
61000;SHT31;46879;45.658;11.814;2022-09-06T00:21:56;26.08;63.52
61000;SHT31;46879;45.658;11.814;2022-09-06T00:26:56;26.05;63.83
61000;SHT31;46879;45.658;11.814;2022-09-06T00:31:57;26.05;63.27
61000;SHT31;46879;45.658;11.814;2022-09-06T00:36:58;26.01;63.33
61000;SHT31;46879;45.658;11.814;2022-09-06T00:41:58;26.01;63.51
61000;SHT31;46879;45.658;11.814;2022-09-06T00:46:59;26.01;64.07
61000;SHT31;46879;45.658;11.814;2022-09-06T00:52:02;26.01;63.81
61000;SHT31;46879;45.658;11.814;2022-09-06T00:57:04;26.02;62.95
61000;SHT31;46879;45.658;11.814;2022-09-06T01:02:05;26.00;63.08
61000;SHT31;46879;45.658;11.814;2022-09-06T01:12:36;25.97;63.43
61000;SHT31;46879;45.658;11.814;2022-09-06T01:23:42;25.98;63.58
61000;SHT31;46879;45.658;11.814;2022-09-06T01:28:48;25.94;63.04
61000;SHT31;46879;45.658;11.814;2022-09-06T01:34:08;25.94;63.08
61000;SHT31;46879;45.658;11.814;2022-09-06T01:39:26;25.96;63.20
61000;SHT31;46879;45.658;11.814;2022-09-06T01:44:28;25.93;63.02
61000;SHT31;46879;45.658;11.814;2022-09-06T01:50:05;25.91;63.00
61000;SHT31;46879;45.658;11.814;2022-09-06T01:55:38;25.89;62.87
61000;SHT31;46879;45.658;11.814;2022-09-06T02:06:06;25.86;63.29
61000;SHT31;46879;45.658;11.814;2022-09-06T02:11:08;25.86;63.34
61000;SHT31;46879;45.658;11.814;2022-09-06T02:16:09;25.86;63.32
61000;SHT31;46879;45.658;11.814;2022-09-06T02:21:15;25.83;62.98
61000;SHT31;46879;45.658;11.814;2022-09-06T02:26:21;25.86;63.57
61000;SHT31;46879;45.658;11.814;2022-09-06T02:31:23;25.83;63.10
61000;SHT31;46879;45.658;11.814;2022-09-06T02:36:24;25.86;63.60
61000;SHT31;46879;45.658;11.814;2022-09-06T02:41:25;25.84;63.61
61000;SHT31;46879;45.658;11.814;2022-09-06T02:46:27;25.81;63.47
61000;SHT31;46879;45.658;11.814;2022-09-06T02:51:27;25.83;63.41
61000;SHT31;46879;45.658;11.814;2022-09-06T02:56:27;25.83;63.45
61000;SHT31;46879;45.658;11.814;2022-09-06T03:01:28;25.80;63.20
61000;SHT31;46879;45.658;11.814;2022-09-06T03:06:29;25.80;62.94
61000;SHT31;46879;45.658;11.814;2022-09-06T03:11:29;25.80;62.79
61000;SHT31;46879;45.658;11.814;2022-09-06T03:16:29;25.79;62.96
61000;SHT31;46879;45.658;11.814;2022-09-06T03:21:30;25.77;62.73
61000;SHT31;46879;45.658;11.814;2022-09-06T03:26:31;25.74;62.70
61000;SHT31;46879;45.658;11.814;2022-09-06T03:31:31;25.74;62.79
61000;SHT31;46879;45.658;11.814;2022-09-06T03:36:31;25.73;62.79
61000;SHT31;46879;45.658;11.814;2022-09-06T03:41:32;25.72;62.79
61000;SHT31;46879;45.658;11.814;2022-09-06T03:46:32;25.72;62.81
61000;SHT31;46879;45.658;11.814;2022-09-06T03:51:32;25.72;62.85
61000;SHT31;46879;45.658;11.814;2022-09-06T03:56:33;25.69;62.78
61000;SHT31;46879;45.658;11.814;2022-09-06T04:01:33;25.65;62.99
61000;SHT31;46879;45.658;11.814;2022-09-06T04:06:34;25.63;62.80
61000;SHT31;46879;45.658;11.814;2022-09-06T04:11:34;25.62;62.77
61000;SHT31;46879;45.658;11.814;2022-09-06T04:16:34;25.62;62.97
61000;SHT31;46879;45.658;11.814;2022-09-06T04:21:35;25.61;63.04
61000;SHT31;46879;45.658;11.814;2022-09-06T04:26:35;25.56;62.96
61000;SHT31;46879;45.658;11.814;2022-09-06T04:31:35;25.55;62.96
61000;SHT31;46879;45.658;11.814;2022-09-06T04:36:36;25.52;63.09
61000;SHT31;46879;45.658;11.814;2022-09-06T04:41:36;25.55;62.96
61000;SHT31;46879;45.658;11.814;2022-09-06T04:46:40;25.53;62.71
61000;SHT31;46879;45.658;11.814;2022-09-06T04:51:41;25.52;62.91
61000;SHT31;46879;45.658;11.814;2022-09-06T04:56:41;25.49;62.84
61000;SHT31;46879;45.658;11.814;2022-09-06T05:01:41;25.47;63.18
61000;SHT31;46879;45.658;11.814;2022-09-06T05:06:42;25.47;63.32
61000;SHT31;46879;45.658;11.814;2022-09-06T05:11:42;25.49;63.52
61000;SHT31;46879;45.658;11.814;2022-09-06T05:16:43;25.52;63.91
61000;SHT31;46879;45.658;11.814;2022-09-06T05:21:44;25.49;63.58
61000;SHT31;46879;45.658;11.814;2022-09-06T05:26:45;25.63;63.31
61000;SHT31;46879;45.658;11.814;2022-09-06T05:31:45;25.66;63.14
61000;SHT31;46879;45.658;11.814;2022-09-06T05:36:45;25.69;62.95
61000;SHT31;46879;45.658;11.814;2022-09-06T05:41:46;25.70;62.55
61000;SHT31;46879;45.658;11.814;2022-09-06T05:46:47;25.74;62.68
61000;SHT31;46879;45.658;11.814;2022-09-06T05:51:51;25.77;62.52
61000;SHT31;46879;45.658;11.814;2022-09-06T05:56:51;25.80;62.94
61000;SHT31;46879;45.658;11.814;2022-09-06T06:01:52;25.77;62.73
61000;SHT31;46879;45.658;11.814;2022-09-06T06:06:53;25.81;62.51
61000;SHT31;46879;45.658;11.814;2022-09-06T06:11:53;25.86;62.17
61000;SHT31;46879;45.658;11.814;2022-09-06T06:16:54;25.87;62.22
61000;SHT31;46879;45.658;11.814;2022-09-06T06:21:54;25.91;62.14
61000;SHT31;46879;45.658;11.814;2022-09-06T06:26:55;25.93;62.16
61000;SHT31;46879;45.658;11.814;2022-09-06T06:31:55;25.96;62.11
61000;SHT31;46879;45.658;11.814;2022-09-06T06:36:56;25.97;62.08
61000;SHT31;46879;45.658;11.814;2022-09-06T06:41:57;26.00;61.96
61000;SHT31;46879;45.658;11.814;2022-09-06T06:46:57;26.02;61.86
61000;SHT31;46879;45.658;11.814;2022-09-06T06:52:01;26.05;61.84
61000;SHT31;46879;45.658;11.814;2022-09-06T06:57:02;26.07;61.71
61000;SHT31;46879;45.658;11.814;2022-09-06T07:02:03;26.08;61.66
61000;SHT31;46879;45.658;11.814;2022-09-06T07:07:03;26.09;61.59
61000;SHT31;46879;45.658;11.814;2022-09-06T07:12:04;26.09;61.54
61000;SHT31;46879;45.658;11.814;2022-09-06T07:17:05;26.14;61.52
61000;SHT31;46879;45.658;11.814;2022-09-06T07:22:05;26.15;61.51
61000;SHT31;46879;45.658;11.814;2022-09-06T07:27:05;26.18;61.51
61000;SHT31;46879;45.658;11.814;2022-09-06T07:32:06;26.20;61.52
61000;SHT31;46879;45.658;11.814;2022-09-06T07:37:06;26.20;61.45
61000;SHT31;46879;45.658;11.814;2022-09-06T07:42:06;26.20;61.40
61000;SHT31;46879;45.658;11.814;2022-09-06T07:47:07;26.22;61.42
61000;SHT31;46879;45.658;11.814;2022-09-06T07:52:09;26.25;61.44
61000;SHT31;46879;45.658;11.814;2022-09-06T07:57:09;26.26;61.45
61000;SHT31;46879;45.658;11.814;2022-09-06T08:02:11;26.26;61.52
61000;SHT31;46879;45.658;11.814;2022-09-06T08:07:11;26.31;61.52
61000;SHT31;46879;45.658;11.814;2022-09-06T08:12:12;26.31;61.52
61000;SHT31;46879;45.658;11.814;2022-09-06T08:17:12;26.32;61.50
61000;SHT31;46879;45.658;11.814;2022-09-06T08:22:12;26.34;61.45
61000;SHT31;46879;45.658;11.814;2022-09-06T08:27:13;26.35;61.36
61000;SHT31;46879;45.658;11.814;2022-09-06T08:32:13;26.36;61.25
61000;SHT31;46879;45.658;11.814;2022-09-06T08:37:13;26.36;61.17
61000;SHT31;46879;45.658;11.814;2022-09-06T08:42:14;26.42;61.10
61000;SHT31;46879;45.658;11.814;2022-09-06T08:47:16;26.41;61.06
61000;SHT31;46879;45.658;11.814;2022-09-06T08:53:02;26.43;60.97
61000;SHT31;46879;45.658;11.814;2022-09-06T09:03:11;26.48;60.86
61000;SHT31;46879;45.658;11.814;2022-09-06T09:18:49;26.51;60.75
61000;SHT31;46879;45.658;11.814;2022-09-06T09:23:54;26.51;60.78
61000;SHT31;46879;45.658;11.814;2022-09-06T09:29:20;26.52;60.69
61000;SHT31;46879;45.658;11.814;2022-09-06T09:34:28;26.56;60.72
61000;SHT31;46879;45.658;11.814;2022-09-06T09:39:37;26.57;60.68
61000;SHT31;46879;45.658;11.814;2022-09-06T09:44:43;26.56;60.70
61000;SHT31;46879;45.658;11.814;2022-09-06T09:49:44;26.57;60.67
61000;SHT31;46879;45.658;11.814;2022-09-06T09:54:45;26.57;60.66
61000;SHT31;46879;45.658;11.814;2022-09-06T09:59:53;26.59;60.65
61000;SHT31;46879;45.658;11.814;2022-09-06T10:10:19;26.62;60.57
61000;SHT31;46879;45.658;11.814;2022-09-06T10:15:35;26.64;60.56
61000;SHT31;46879;45.658;11.814;2022-09-06T10:20:42;26.63;60.58
61000;SHT31;46879;45.658;11.814;2022-09-06T10:25:46;26.69;60.58
61000;SHT31;46879;45.658;11.814;2022-09-06T10:35:56;26.69;60.63
61000;SHT31;46879;45.658;11.814;2022-09-06T10:46:20;26.73;60.67
61000;SHT31;46879;45.658;11.814;2022-09-06T10:51:32;26.75;60.74
61000;SHT31;46879;45.658;11.814;2022-09-06T10:57:00;26.79;60.74
61000;SHT31;46879;45.658;11.814;2022-09-06T11:07:41;26.77;60.91
61000;SHT31;46879;45.658;11.814;2022-09-06T11:28:51;26.84;60.70
61000;SHT31;46879;45.658;11.814;2022-09-06T11:34:08;26.84;60.63
61000;SHT31;46879;45.658;11.814;2022-09-06T11:39:10;26.86;60.62
61000;SHT31;46879;45.658;11.814;2022-09-06T11:44:10;26.86;60.62
61000;SHT31;46879;45.658;11.814;2022-09-06T12:04:17;26.86;60.42
61000;SHT31;46879;45.658;11.814;2022-09-06T12:09:39;26.90;60.32
61000;SHT31;46879;45.658;11.814;2022-09-06T12:14:44;26.91;60.36
61000;SHT31;46879;45.658;11.814;2022-09-06T12:30:09;26.93;60.72
61000;SHT31;46879;45.658;11.814;2022-09-06T12:40:18;26.97;60.34
61000;SHT31;46879;45.658;11.814;2022-09-06T12:45:20;26.98;60.15
61000;SHT31;46879;45.658;11.814;2022-09-06T12:50:24;27.00;60.12
61000;SHT31;46879;45.658;11.814;2022-09-06T12:55:36;27.01;60.09
61000;SHT31;46879;45.658;11.814;2022-09-06T13:00:46;27.03;59.91
61000;SHT31;46879;45.658;11.814;2022-09-06T13:05:48;27.00;59.71
61000;SHT31;46879;45.658;11.814;2022-09-06T13:10:48;27.00;59.78
61000;SHT31;46879;45.658;11.814;2022-09-06T13:15:49;27.00;59.89
61000;SHT31;46879;45.658;11.814;2022-09-06T13:20:57;27.01;60.13
61000;SHT31;46879;45.658;11.814;2022-09-06T13:25:58;27.04;60.22
61000;SHT31;46879;45.658;11.814;2022-09-06T13:36:19;27.04;60.22
61000;SHT31;46879;45.658;11.814;2022-09-06T13:46:24;27.07;59.94
61000;SHT31;46879;45.658;11.814;2022-09-06T13:51:24;27.07;59.90
61000;SHT31;46879;45.658;11.814;2022-09-06T13:56:28;27.07;59.81
61000;SHT31;46879;45.658;11.814;2022-09-06T14:01:29;27.06;59.74
61000;SHT31;46879;45.658;11.814;2022-09-06T14:06:29;27.07;59.64
61000;SHT31;46879;45.658;11.814;2022-09-06T14:11:31;27.06;59.53
61000;SHT31;46879;45.658;11.814;2022-09-06T14:16:32;27.07;59.41
61000;SHT31;46879;45.658;11.814;2022-09-06T14:21:33;27.07;59.42
61000;SHT31;46879;45.658;11.814;2022-09-06T14:26:35;27.07;59.39
61000;SHT31;46879;45.658;11.814;2022-09-06T14:31:35;27.08;59.43
61000;SHT31;46879;45.658;11.814;2022-09-06T14:36:36;27.10;59.42
61000;SHT31;46879;45.658;11.814;2022-09-06T14:41:36;27.11;59.32
61000;SHT31;46879;45.658;11.814;2022-09-06T14:46:37;27.10;59.37
61000;SHT31;46879;45.658;11.814;2022-09-06T14:51:38;27.11;59.38
61000;SHT31;46879;45.658;11.814;2022-09-06T14:56:40;27.11;59.25
61000;SHT31;46879;45.658;11.814;2022-09-06T15:01:40;27.08;59.14
61000;SHT31;46879;45.658;11.814;2022-09-06T15:06:41;27.12;59.02
61000;SHT31;46879;45.658;11.814;2022-09-06T15:11:47;27.11;58.97
61000;SHT31;46879;45.658;11.814;2022-09-06T15:16:49;27.11;59.14
61000;SHT31;46879;45.658;11.814;2022-09-06T15:21:51;27.11;59.29
61000;SHT31;46879;45.658;11.814;2022-09-06T15:26:52;27.12;59.61
61000;SHT31;46879;45.658;11.814;2022-09-06T15:31:52;27.11;59.90
61000;SHT31;46879;45.658;11.814;2022-09-06T15:36:53;27.15;60.13
61000;SHT31;46879;45.658;11.814;2022-09-06T15:41:55;27.12;60.42
61000;SHT31;46879;45.658;11.814;2022-09-06T15:46:57;27.14;60.68
61000;SHT31;46879;45.658;11.814;2022-09-06T15:51:59;27.15;60.93
61000;SHT31;46879;45.658;11.814;2022-09-06T15:57:00;27.15;61.33
61000;SHT31;46879;45.658;11.814;2022-09-06T16:02:02;27.12;61.86
61000;SHT31;46879;45.658;11.814;2022-09-06T16:07:03;27.15;62.15
61000;SHT31;46879;45.658;11.814;2022-09-06T16:12:04;27.15;62.31
61000;SHT31;46879;45.658;11.814;2022-09-06T16:17:04;27.12;62.57
61000;SHT31;46879;45.658;11.814;2022-09-06T16:22:05;27.14;63.66
61000;SHT31;46879;45.658;11.814;2022-09-06T16:27:05;27.14;63.39
61000;SHT31;46879;45.658;11.814;2022-09-06T16:32:05;27.14;63.43
61000;SHT31;46879;45.658;11.814;2022-09-06T16:37:06;27.14;63.27
61000;SHT31;46879;45.658;11.814;2022-09-06T16:42:07;27.15;63.25
61000;SHT31;46879;45.658;11.814;2022-09-06T16:47:08;27.12;63.45
61000;SHT31;46879;45.658;11.814;2022-09-06T16:52:08;27.11;63.60
61000;SHT31;46879;45.658;11.814;2022-09-06T16:57:08;27.11;63.75
61000;SHT31;46879;45.658;11.814;2022-09-06T17:02:09;27.12;64.03
61000;SHT31;46879;45.658;11.814;2022-09-06T17:07:09;27.12;64.08
61000;SHT31;46879;45.658;11.814;2022-09-06T17:12:09;27.12;64.19
61000;SHT31;46879;45.658;11.814;2022-09-06T17:17:10;27.11;64.30
61000;SHT31;46879;45.658;11.814;2022-09-06T17:22:11;27.12;64.46
61000;SHT31;46879;45.658;11.814;2022-09-06T17:27:11;27.10;64.64
61000;SHT31;46879;45.658;11.814;2022-09-06T17:32:12;27.10;64.70
61000;SHT31;46879;45.658;11.814;2022-09-06T17:37:12;27.08;64.84
61000;SHT31;46879;45.658;11.814;2022-09-06T17:42:13;27.07;64.95
61000;SHT31;46879;45.658;11.814;2022-09-06T17:47:14;27.08;64.90
61000;SHT31;46879;45.658;11.814;2022-09-06T17:52:15;27.10;65.15
61000;SHT31;46879;45.658;11.814;2022-09-06T17:57:15;27.08;65.14
61000;SHT31;46879;45.658;11.814;2022-09-06T18:02:15;27.07;65.28
61000;SHT31;46879;45.658;11.814;2022-09-06T18:07:16;27.06;65.55
61000;SHT31;46879;45.658;11.814;2022-09-06T18:12:16;27.06;65.42
61000;SHT31;46879;45.658;11.814;2022-09-06T18:17:18;27.04;65.58
61000;SHT31;46879;45.658;11.814;2022-09-06T18:22:18;27.03;65.71
61000;SHT31;46879;45.658;11.814;2022-09-06T18:27:19;27.03;65.30
61000;SHT31;46879;45.658;11.814;2022-09-06T18:32:19;26.98;65.39
61000;SHT31;46879;45.658;11.814;2022-09-06T18:37:21;26.98;65.37
61000;SHT31;46879;45.658;11.814;2022-09-06T18:42:21;26.96;65.04
61000;SHT31;46879;45.658;11.814;2022-09-06T18:47:21;26.93;65.26
61000;SHT31;46879;45.658;11.814;2022-09-06T18:52:22;26.70;65.98
61000;SHT31;46879;45.658;11.814;2022-09-06T18:57:22;26.64;66.16
61000;SHT31;46879;45.658;11.814;2022-09-06T19:02:23;26.59;66.10
61000;SHT31;46879;45.658;11.814;2022-09-06T19:07:25;26.55;66.50
61000;SHT31;46879;45.658;11.814;2022-09-06T19:12:25;26.53;66.22
61000;SHT31;46879;45.658;11.814;2022-09-06T19:17:26;26.57;66.10
61000;SHT31;46879;45.658;11.814;2022-09-06T19:22:26;26.63;66.09
61000;SHT31;46879;45.658;11.814;2022-09-06T19:27:27;26.64;65.93
61000;SHT31;46879;45.658;11.814;2022-09-06T19:32:27;26.63;66.15
61000;SHT31;46879;45.658;11.814;2022-09-06T19:37:28;26.57;66.56
61000;SHT31;46879;45.658;11.814;2022-09-06T19:42:29;26.60;66.52
61000;SHT31;46879;45.658;11.814;2022-09-06T19:47:29;26.59;66.58
61000;SHT31;46879;45.658;11.814;2022-09-06T19:52:29;26.59;66.55
61000;SHT31;46879;45.658;11.814;2022-09-06T19:57:30;26.57;66.74
61000;SHT31;46879;45.658;11.814;2022-09-06T20:02:30;26.56;66.79
61000;SHT31;46879;45.658;11.814;2022-09-06T20:07:31;26.53;66.99
61000;SHT31;46879;45.658;11.814;2022-09-06T20:12:31;26.52;67.08
61000;SHT31;46879;45.658;11.814;2022-09-06T20:17:32;26.53;67.07
61000;SHT31;46879;45.658;11.814;2022-09-06T20:22:33;26.52;67.02
61000;SHT31;46879;45.658;11.814;2022-09-06T20:27:33;26.52;67.03
61000;SHT31;46879;45.658;11.814;2022-09-06T20:32:34;26.53;67.00
61000;SHT31;46879;45.658;11.814;2022-09-06T20:37:34;26.51;67.00
61000;SHT31;46879;45.658;11.814;2022-09-06T20:42:37;26.53;66.78
61000;SHT31;46879;45.658;11.814;2022-09-06T20:47:41;26.49;66.87
61000;SHT31;46879;45.658;11.814;2022-09-06T20:52:41;26.48;66.87
61000;SHT31;46879;45.658;11.814;2022-09-06T20:57:41;26.49;66.83
61000;SHT31;46879;45.658;11.814;2022-09-06T21:02:42;26.46;66.81
61000;SHT31;46879;45.658;11.814;2022-09-06T21:07:42;26.45;66.95
61000;SHT31;46879;45.658;11.814;2022-09-06T21:12:43;26.41;67.05
61000;SHT31;46879;45.658;11.814;2022-09-06T21:17:43;26.36;67.33
61000;SHT31;46879;45.658;11.814;2022-09-06T21:22:43;26.36;67.56
61000;SHT31;46879;45.658;11.814;2022-09-06T21:27:44;26.35;67.77
61000;SHT31;46879;45.658;11.814;2022-09-06T21:32:44;26.36;67.82
61000;SHT31;46879;45.658;11.814;2022-09-06T21:37:44;26.41;67.80
61000;SHT31;46879;45.658;11.814;2022-09-06T21:42:45;26.39;67.72
61000;SHT31;46879;45.658;11.814;2022-09-06T21:47:45;26.39;67.78
61000;SHT31;46879;45.658;11.814;2022-09-06T21:52:45;26.39;67.76
61000;SHT31;46879;45.658;11.814;2022-09-06T21:57:46;26.38;67.67
61000;SHT31;46879;45.658;11.814;2022-09-06T22:02:46;26.46;67.53
61000;SHT31;46879;45.658;11.814;2022-09-06T22:07:47;26.49;67.40
61000;SHT31;46879;45.658;11.814;2022-09-06T22:12:48;26.51;67.45
61000;SHT31;46879;45.658;11.814;2022-09-06T22:17:48;26.55;67.49
61000;SHT31;46879;45.658;11.814;2022-09-06T22:22:48;26.55;67.41
61000;SHT31;46879;45.658;11.814;2022-09-06T22:27:49;26.56;67.43
61000;SHT31;46879;45.658;11.814;2022-09-06T22:32:50;26.56;67.49
61000;SHT31;46879;45.658;11.814;2022-09-06T22:37:51;26.53;67.58
61000;SHT31;46879;45.658;11.814;2022-09-06T22:42:51;26.59;67.61
61000;SHT31;46879;45.658;11.814;2022-09-06T22:47:52;26.59;67.52
61000;SHT31;46879;45.658;11.814;2022-09-06T22:52:52;26.57;67.68
61000;SHT31;46879;45.658;11.814;2022-09-06T22:57:53;26.57;67.63
61000;SHT31;46879;45.658;11.814;2022-09-06T23:02:53;26.55;67.64
61000;SHT31;46879;45.658;11.814;2022-09-06T23:07:54;26.56;67.59
61000;SHT31;46879;45.658;11.814;2022-09-06T23:12:57;26.56;67.38
61000;SHT31;46879;45.658;11.814;2022-09-06T23:18:00;26.53;67.32
61000;SHT31;46879;45.658;11.814;2022-09-06T23:23:00;26.52;67.56
61000;SHT31;46879;45.658;11.814;2022-09-06T23:28:01;26.53;67.47
61000;SHT31;46879;45.658;11.814;2022-09-06T23:33:01;26.51;67.36
61000;SHT31;46879;45.658;11.814;2022-09-06T23:38:01;26.51;67.60
61000;SHT31;46879;45.658;11.814;2022-09-06T23:43:02;26.49;67.56
61000;SHT31;46879;45.658;11.814;2022-09-06T23:48:03;26.51;67.34
61000;SHT31;46879;45.658;11.814;2022-09-06T23:53:03;26.48;67.36
61000;SHT31;46879;45.658;11.814;2022-09-06T23:58:04;26.46;67.38
