sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2022-09-06T00:00:03;30.20;28.58;33.67;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:00:15;30.53;28.50;36.02;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:00:25;30.28;28.88;33.30;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:00:37;30.37;28.81;35.54;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:00:47;30.07;28.43;33.98;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:00:57;29.97;28.31;36.13;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:01:08;29.79;28.42;33.65;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:01:19;30.15;28.56;34.73;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:01:32;30.31;28.64;34.46;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:01:42;30.06;29.01;35.06;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:01:52;30.16;28.61;37.34;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:02:02;30.26;29.03;34.83;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:02:13;31.07;28.58;34.73;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:02:23;31.62;29.36;35.77;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:02:34;31.51;29.33;38.52;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:02:45;31.19;29.11;38.96;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:02:56;31.20;28.75;38.34;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:03:06;30.52;28.17;33.40;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:03:19;30.66;28.73;34.46;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:03:30;30.39;28.54;36.02;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:03:40;30.77;29.08;37.12;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:03:50;30.43;28.92;37.28;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:04:00;30.11;28.61;34.52;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:04:11;30.37;28.74;36.75;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:04:21;30.08;28.75;35.78;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:04:31;29.97;28.23;37.15;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:04:41;30.14;27.91;42.29;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:04:52;29.86;28.00;33.30;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:05:02;29.89;28.47;32.24;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:05:12;30.11;28.74;34.52;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:05:23;30.19;28.46;38.16;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:05:33;30.16;28.28;36.32;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:05:44;30.15;28.48;33.76;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:05:54;29.91;28.61;32.33;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:06:14;29.95;28.67;35.04;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:06:25;30.10;28.51;35.13;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:06:35;29.86;28.57;33.82;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:06:45;30.16;28.62;35.69;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:06:55;30.36;28.79;34.34;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:07:06;30.07;28.61;38.13;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:07:16;29.82;28.36;31.92;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:07:26;29.81;28.16;33.31;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:07:37;30.16;28.39;32.54;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:07:47;30.20;28.93;33.07;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:07:58;30.49;28.87;44.19;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:08:08;30.35;28.66;34.23;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:08:19;30.07;28.55;33.39;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:08:29;29.90;28.70;31.64;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:08:39;29.86;28.56;34.51;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:08:50;29.83;28.37;36.81;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:09:00;29.89;28.75;32.16;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:09:10;29.91;28.01;38.48;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:09:20;29.88;28.45;31.99;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:09:31;29.74;28.13;34.10;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:09:41;29.73;28.43;34.60;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:09:51;29.89;28.39;32.77;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:10:01;30.13;28.77;33.76;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:10:12;30.20;28.81;34.26;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:10:22;30.42;28.71;37.85;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:10:32;30.07;28.39;35.64;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:10:43;29.87;28.29;36.29;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:10:56;29.70;28.44;33.27;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:11:07;29.91;28.41;40.05;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:11:17;29.68;28.15;31.29;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:11:27;30.01;28.53;34.42;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:11:38;29.98;28.68;32.35;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:11:48;29.64;28.26;33.17;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:11:58;29.91;28.56;37.60;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:12:08;30.28;28.63;36.88;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:12:19;30.05;28.58;34.02;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:12:29;30.15;28.27;33.03;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:12:39;29.49;27.94;35.96;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:12:50;29.46;27.92;33.13;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:13:04;29.82;28.30;32.68;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:13:14;29.89;28.18;32.43;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:13:24;29.65;28.29;31.76;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:13:35;30.02;28.35;31.74;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:13:46;29.60;28.37;35.63;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:13:56;29.40;28.12;32.23;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:14:06;29.46;27.69;32.45;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:14:16;29.51;27.43;34.17;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:14:27;29.50;28.31;30.57;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:14:37;29.68;28.34;34.15;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:14:47;29.88;28.25;36.03;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:14:57;29.85;28.43;37.26;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:15:08;29.48;28.02;33.53;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:15:18;29.41;27.92;31.52;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:15:28;29.49;28.20;32.24;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:15:39;29.85;28.20;38.58;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:15:49;29.65;28.49;32.99;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:16:06;29.86;28.26;31.92;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:16:18;29.79;27.95;33.62;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:16:29;29.65;28.37;32.28;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:16:39;29.65;28.36;31.40;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:16:49;30.01;28.74;34.03;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:16:59;30.40;28.90;39.38;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:17:10;30.58;28.96;40.29;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:17:20;30.04;28.28;37.82;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:17:31;29.88;28.41;38.39;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:17:42;29.97;28.28;37.49;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:17:56;29.74;28.49;32.99;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:18:06;30.28;28.18;42.24;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:18:17;30.29;28.28;40.75;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:18:27;29.64;28.34;33.57;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:18:37;29.73;28.38;31.88;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:18:48;29.76;28.28;35.03;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:18:58;30.09;28.26;42.82;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:19:08;29.91;28.52;37.24;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:19:19;29.77;28.64;31.50;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:19:29;30.14;28.87;31.66;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:19:39;30.22;28.84;31.52;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:19:49;29.94;28.35;31.21;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:20:00;29.69;28.30;33.84;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:20:10;29.69;28.41;30.73;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:20:20;29.75;28.37;30.99;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:20:31;29.93;28.53;33.41;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:20:41;29.91;28.74;32.25;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:20:51;30.21;28.66;33.12;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:21:02;30.44;28.44;32.09;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:21:16;30.09;28.84;31.81;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:21:28;29.80;28.33;31.39;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:21:39;29.66;28.54;31.10;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:21:49;29.71;28.37;34.80;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:21:59;30.10;28.69;31.83;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:22:10;29.75;28.47;31.14;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:22:20;29.88;28.35;39.83;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:22:30;29.67;28.14;32.14;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:22:40;29.43;28.44;30.66;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:22:50;29.57;28.00;30.56;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:23:01;30.49;28.94;35.16;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:23:12;32.68;29.44;37.33;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:23:22;31.87;29.60;34.85;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:23:32;31.36;29.24;35.54;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:23:42;31.16;29.15;35.95;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:23:53;31.26;29.30;35.62;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:24:03;30.66;29.18;34.34;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:24:13;30.11;28.81;32.09;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:24:23;29.95;28.59;37.27;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:24:34;30.05;28.66;38.04;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:24:46;30.17;28.44;34.17;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:24:56;30.18;28.60;31.74;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:25:06;30.46;29.01;34.80;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:25:17;30.48;29.07;33.90;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:25:27;30.10;28.92;31.65;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:25:38;30.01;28.74;34.36;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:25:48;30.07;28.84;34.51;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:26:02;30.12;28.84;35.22;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:26:13;30.21;28.61;39.95;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:26:23;29.98;28.35;32.09;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:26:34;30.15;28.62;35.13;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:26:44;30.10;28.79;34.79;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:26:54;29.93;28.73;32.38;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:27:05;30.12;28.34;37.78;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:27:15;29.92;28.08;34.98;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:27:26;29.64;28.48;33.99;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:27:37;29.65;28.30;33.17;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:27:51;29.76;28.42;32.92;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:28:02;30.55;28.68;33.77;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:28:13;30.07;28.59;32.20;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:28:24;30.46;28.75;34.57;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:28:34;30.17;28.65;35.86;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:28:45;30.36;29.14;32.35;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:28:55;30.42;28.29;33.34;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:29:05;30.47;29.06;35.86;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:29:15;30.98;29.29;36.43;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:29:26;31.92;29.62;35.29;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:29:36;32.60;30.26;35.71;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:29:46;34.00;30.98;38.57;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:29:56;34.84;30.28;42.18;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:30:06;34.47;31.32;41.01;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:30:17;33.28;30.27;38.09;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:30:27;31.81;29.68;35.64;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:30:38;30.88;29.52;34.08;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:30:48;31.05;29.02;37.26;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:31:06;30.95;29.10;36.73;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:31:17;30.95;28.63;35.33;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:31:28;30.57;28.82;35.44;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:31:38;30.33;28.70;36.77;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:31:48;29.90;27.79;32.15;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:31:58;29.84;28.41;31.76;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:32:09;30.08;28.48;41.79;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:32:19;29.69;28.09;31.24;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:32:29;29.66;28.28;31.16;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:32:40;29.84;28.72;32.68;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:32:50;30.70;28.99;40.39;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:33:00;30.29;29.01;32.51;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:33:10;30.39;28.74;37.67;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:33:21;30.15;28.88;32.88;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:33:31;29.91;28.57;36.13;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:33:41;29.73;28.61;30.90;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:33:52;29.90;27.87;35.90;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:34:02;29.84;28.60;32.54;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:34:12;29.90;28.69;31.52;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:34:22;29.98;28.19;36.09;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:34:33;29.91;28.75;31.30;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:34:43;30.18;28.72;31.59;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:34:53;30.15;28.87;31.44;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:35:03;30.35;28.77;31.86;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:35:15;30.62;28.67;32.51;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:35:26;30.33;28.99;31.74;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:35:36;30.17;28.53;31.90;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:35:46;29.90;28.60;31.44;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:35:58;29.95;28.07;31.83;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:36:09;29.88;28.47;31.25;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:36:20;29.88;28.51;31.28;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:36:30;29.98;28.62;33.62;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:36:40;29.90;28.46;33.34;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:36:51;29.86;28.57;31.09;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:37:01;30.03;28.77;31.66;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:37:11;30.67;28.92;32.08;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:37:21;30.76;29.34;32.49;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:37:31;30.58;28.94;32.26;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:37:42;31.69;30.24;33.67;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:37:55;30.64;28.42;36.46;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:38:06;30.49;28.96;40.96;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:38:16;29.93;28.37;33.70;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:38:26;30.81;28.50;44.52;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:38:36;30.68;28.64;35.96;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:38:47;34.78;29.10;39.81;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:38:57;32.24;29.68;36.11;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:39:07;30.54;29.02;31.75;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:39:18;30.04;28.56;40.97;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:39:28;29.93;28.66;38.44;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:39:38;29.53;28.26;30.83;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:39:48;29.49;28.38;30.80;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:39:59;29.44;28.32;30.54;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:40:09;29.55;28.25;31.24;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:40:19;29.36;28.16;30.80;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:40:31;29.41;28.32;30.73;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:40:42;29.51;28.10;30.73;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:40:53;29.50;28.42;30.76;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:41:03;30.37;28.57;39.46;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:41:14;29.77;28.37;30.99;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:41:24;29.49;28.31;30.71;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:41:35;29.52;28.10;31.41;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:41:45;29.48;28.23;31.10;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:41:55;29.53;28.13;35.68;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:42:09;29.67;28.26;41.15;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:42:20;29.54;28.11;33.51;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:42:30;29.41;28.39;30.84;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:42:40;29.35;28.18;30.34;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:42:50;29.37;27.97;30.45;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:43:01;29.54;28.06;30.73;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:43:11;29.71;28.44;31.19;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:43:21;29.76;28.35;31.06;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:43:32;30.15;28.70;31.88;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:43:42;30.35;28.93;32.26;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:43:52;30.42;28.68;31.95;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:44:04;33.18;29.56;37.82;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:44:14;37.26;32.10;42.96;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:44:24;40.03;34.33;46.15;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:44:34;42.53;35.62;49.89;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:44:44;42.38;36.37;48.99;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:44:55;39.83;32.89;46.92;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:45:05;37.29;31.07;45.85;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:45:16;34.43;29.94;40.13;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:45:27;33.93;30.33;39.89;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:45:38;33.48;29.90;39.19;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:45:49;31.71;28.93;35.14;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:46:00;30.30;28.98;32.39;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:46:13;30.01;28.63;31.37;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:46:27;29.88;28.57;31.08;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:46:38;29.69;28.38;31.02;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:46:51;29.64;28.40;30.94;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:47:02;29.52;28.11;31.06;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:47:13;29.49;27.87;30.65;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:47:23;29.45;28.10;30.58;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:47:34;29.39;28.29;30.73;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:47:46;29.49;28.28;30.69;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:47:56;29.56;28.26;31.83;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:48:08;29.84;28.17;31.17;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:48:18;30.00;28.79;31.95;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:48:29;29.93;28.60;31.07;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:48:40;29.95;28.79;31.09;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:48:52;30.09;28.79;37.22;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:49:06;30.06;28.81;33.01;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:49:23;31.22;28.85;36.18;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:49:38;32.27;29.92;36.44;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:49:50;33.27;31.26;39.13;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:50:02;33.14;31.39;39.95;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:50:13;32.74;30.97;35.97;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:50:24;32.28;31.02;35.92;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:50:34;32.51;30.69;37.62;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:50:45;33.11;31.02;36.74;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:50:59;33.55;31.07;38.11;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:51:11;33.49;30.31;40.00;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:51:22;33.37;30.73;37.49;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:51:34;32.07;29.56;35.94;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:51:45;31.75;29.59;37.63;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:52:02;31.18;29.15;33.31;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:52:14;30.83;28.84;36.36;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:52:25;30.52;28.80;34.02;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:52:36;29.89;28.55;31.32;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:52:48;30.34;29.03;33.01;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:52:59;30.97;29.61;35.84;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:53:10;30.83;29.66;35.21;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:53:20;30.63;29.20;35.11;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:53:30;30.04;28.69;31.90;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:53:41;29.90;28.72;31.55;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:53:52;29.80;28.67;32.46;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:54:03;29.59;28.46;31.40;;
71016;Laerm;60940;52.046;5.340;2022-09-06T00:54:14;29.46;28.37;30.84;;
