sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:01:40;5.33;5.33;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:04:06;5.67;5.33;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:06:32;2.33;2.33;1.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:08:57;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:11:23;6.33;5.33;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:13:49;5.00;5.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:16:17;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:18:44;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:21:22;5.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:23:50;4.33;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:26:16;4.33;4.33;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:28:42;3.33;3.33;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:31:09;5.00;4.33;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:33:39;5.33;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:36:05;5.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:38:31;5.00;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:40:56;6.00;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:43:22;4.33;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:45:47;6.33;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:48:13;4.67;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:50:41;5.00;5.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:53:07;6.00;5.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:55:32;8.00;8.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T00:57:58;6.33;6.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T01:00:24;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T01:02:49;5.00;5.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T01:05:14;6.33;6.33;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T01:07:50;5.67;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T01:21:54;5.33;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T01:30:15;6.33;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T01:32:55;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T01:38:02;6.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T01:40:30;6.00;6.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T01:43:00;8.33;8.33;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T01:45:40;5.67;5.33;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T01:51:14;7.67;6.67;5.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:02:21;10.33;9.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:05:00;5.00;5.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:07:31;6.67;6.67;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:10:10;7.00;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:12:43;6.33;6.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:15:14;7.00;7.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:17:48;6.67;6.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:20:22;8.00;8.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:22:50;7.00;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:25:21;7.33;6.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:27:50;6.33;6.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:30:16;8.00;8.00;6.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:32:43;9.00;9.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:35:14;6.33;6.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:37:40;8.00;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:40:07;7.67;7.67;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:42:34;10.00;10.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:44:59;6.00;6.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:47:25;7.00;7.00;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:49:50;6.00;6.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:52:15;7.67;7.67;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:54:41;9.00;8.33;6.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:57:06;9.67;9.33;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T02:59:32;8.33;8.33;5.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:01:57;9.67;8.00;5.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:04:22;8.00;7.00;5.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:06:48;8.67;7.33;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:09:13;7.67;7.33;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:11:39;8.33;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:14:04;8.33;8.33;6.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:16:29;8.00;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:18:55;6.00;6.00;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:21:20;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:23:45;10.00;9.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:26:11;9.67;9.67;8.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:28:37;10.00;8.67;6.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:31:03;9.67;8.67;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:33:28;9.33;9.33;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:35:55;7.67;7.67;6.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:38:22;7.33;7.33;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:40:49;8.00;7.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:43:15;8.00;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:45:46;10.67;10.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:48:12;8.33;7.33;5.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:50:42;7.33;7.33;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:53:09;7.67;7.67;6.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:55:35;9.33;9.33;7.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T03:58:00;8.33;8.33;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:00:25;9.00;9.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:02:51;9.00;9.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:05:16;10.00;8.00;6.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:07:42;7.33;7.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:10:07;9.00;9.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:12:33;10.00;9.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:14:58;7.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:17:24;8.67;8.67;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:19:49;9.00;9.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:24:40;9.00;9.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:27:05;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:29:31;10.00;10.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:31:57;9.00;9.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:34:22;8.67;8.67;6.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:36:47;8.33;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:39:13;10.00;10.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:41:38;8.33;8.33;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:44:03;11.00;9.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:46:29;9.33;9.33;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:48:55;9.00;8.33;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:51:22;12.00;11.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:53:48;8.67;8.67;7.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:56:21;8.33;7.67;6.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T04:58:49;12.00;12.00;8.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:01:16;8.00;8.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:03:41;10.00;9.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:06:11;11.67;9.67;7.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:08:44;10.00;8.33;7.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:11:10;9.67;8.67;7.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:13:35;10.00;10.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:16:05;8.00;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:18:31;12.33;11.00;8.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:20:58;8.67;8.67;7.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:23:23;11.00;10.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:25:49;11.00;10.00;7.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:28:15;11.33;10.33;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:30:41;10.33;9.33;7.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:33:07;11.00;10.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:35:36;12.00;12.00;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:38:01;12.00;11.00;8.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:40:27;10.67;10.67;8.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:42:52;12.67;11.67;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:45:17;12.33;10.67;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:47:43;12.00;12.00;9.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:50:08;9.00;9.00;7.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:52:34;14.33;13.33;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:55:00;12.00;12.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:57:26;11.67;11.67;9.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T05:59:52;10.00;10.00;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:02:18;12.00;12.00;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:04:44;12.33;12.33;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:07:09;12.00;12.00;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:09:35;11.33;11.33;8.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:12:00;12.33;12.33;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:14:26;10.67;10.33;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:16:51;13.00;13.00;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:19:17;11.33;11.33;8.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:21:42;14.67;13.33;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:24:08;12.67;12.00;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:26:33;10.33;9.67;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:29:00;14.33;13.33;10.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:31:26;17.33;14.00;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:33:52;12.33;12.33;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:36:18;13.33;13.33;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:38:46;15.67;15.00;10.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:41:13;17.33;14.33;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:43:39;16.33;12.00;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:46:06;15.00;13.67;9.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:48:33;12.00;12.00;9.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:50:59;12.67;12.67;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:53:24;14.00;14.00;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:55:49;12.33;11.67;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T06:58:15;12.67;12.00;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:00:41;13.67;13.00;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:03:08;12.00;12.00;8.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:05:34;13.00;12.00;8.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:08:00;10.33;9.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:10:25;10.33;9.00;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:12:51;11.00;11.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:15:16;11.67;11.67;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:17:42;13.00;13.00;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:20:08;12.67;11.67;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:22:34;11.00;11.00;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:25:00;13.33;13.33;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:27:25;13.00;12.33;8.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:29:50;12.00;12.00;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:32:16;12.67;11.00;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:34:41;13.33;13.33;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:37:07;15.67;13.67;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:39:32;12.33;12.33;8.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:41:57;10.33;10.00;7.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:44:23;10.00;10.00;8.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:46:48;10.00;10.00;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:49:15;14.33;14.33;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:51:41;11.00;11.00;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:54:06;10.33;10.33;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:56:32;12.00;10.67;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T07:58:57;12.00;12.00;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:01:30;12.33;11.33;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:03:59;11.67;11.67;8.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:06:29;10.33;10.33;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:08:58;13.00;13.00;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:11:25;13.00;11.00;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:13:52;12.33;10.67;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:16:19;10.33;10.33;8.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:18:53;12.67;11.33;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:21:20;11.33;10.33;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:23:48;11.33;11.33;8.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:26:16;9.00;8.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:28:43;13.00;10.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:31:10;11.67;10.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:33:37;11.33;10.00;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:36:03;12.00;11.00;7.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:38:30;12.67;12.67;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:41:05;11.33;11.33;9.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:43:32;11.67;11.67;10.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:45:58;9.00;9.00;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:48:25;10.33;10.33;8.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:53:55;11.33;10.67;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:56:33;7.67;7.33;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T08:59:06;11.00;10.67;8.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:01:44;11.33;10.33;8.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:04:21;8.33;8.33;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:06:50;9.00;9.00;7.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:09:21;8.00;8.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:11:49;8.00;8.00;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:16:54;9.67;8.67;7.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:19:27;7.67;7.67;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:21:56;7.00;7.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:24:21;6.67;6.67;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:26:48;8.33;6.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:29:18;7.00;7.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:31:45;5.67;5.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:34:14;6.33;6.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:37:09;6.33;6.33;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:39:48;6.33;6.33;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:42:23;4.67;4.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:44:54;6.67;5.67;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:47:25;6.33;6.33;4.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:49:55;6.67;5.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:54:51;7.00;7.00;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:57:20;7.67;7.67;5.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T09:59:50;4.67;4.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T10:02:36;6.00;5.33;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T10:07:44;5.00;5.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T10:10:13;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T10:12:49;6.00;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T10:15:43;7.00;7.00;5.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T10:18:14;10.67;6.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T10:21:05;6.33;4.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T10:23:37;8.00;6.67;6.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T10:29:06;4.67;4.33;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T10:31:39;5.00;5.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T10:37:11;5.00;5.00;5.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T10:44:53;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T10:52:59;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T10:55:34;3.67;3.67;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T10:58:04;6.00;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T11:00:38;2.75;2.75;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T11:03:33;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T11:06:06;4.67;4.67;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T11:11:48;3.00;3.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T11:14:15;3.67;3.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T11:16:50;3.25;3.25;2.75
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T11:19:32;3.67;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T11:27:40;4.33;3.33;2.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T11:30:12;4.00;4.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T11:32:41;6.00;6.00;4.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T11:37:57;3.00;3.00;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T11:40:34;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T11:53:18;4.67;4.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T11:58:30;5.00;5.00;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T12:06:24;122.00;112.50;76.75
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T12:08:54;4.00;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T12:11:21;3.33;3.33;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T12:13:58;4.33;4.33;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T12:21:56;3.33;3.33;2.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T12:29:48;4.33;4.33;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T12:32:19;4.67;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T12:34:49;4.33;4.33;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T12:37:16;4.00;3.67;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T12:40:01;4.00;4.00;3.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T12:42:31;2.00;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T12:45:02;1.33;1.33;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T12:47:32;4.33;3.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T12:52:50;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T12:55:27;3.00;2.33;1.33
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T12:57:57;4.67;4.67;4.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T13:00:25;3.00;3.00;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T13:05:33;4.33;3.67;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T13:08:03;4.67;4.67;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T13:10:29;4.67;4.00;3.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T13:12:55;4.00;4.00;3.67
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T13:15:26;2.67;2.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T13:18:17;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T13:20:57;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T13:23:43;1.67;1.67;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T13:26:11;1.00;1.00;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T13:28:37;0.75;0.75;0.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T13:31:10;1.33;1.33;1.00
63569;PMS7003;49719;48.87113010;2.68646390;2022-09-06T13:33:43;1.00;1.00;1.00
