sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-09-06T00:00:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:02:45;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:05:21;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:07:54;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:10:29;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:13:05;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:15:39;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:18:14;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:20:49;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:23:24;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:26:00;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:28:34;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:31:09;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:33:44;1.0;1.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:36:19;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:38:54;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:41:29;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:44:04;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:46:40;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:49:15;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:51:49;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:54:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:56:59;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T00:59:35;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:02:09;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:04:46;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:07:25;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:10:04;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:13:03;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:15:38;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:18:14;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:20:49;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:23:33;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:23:53;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:25:58;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:28:30;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:31:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:33:41;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:36:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:38:55;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:41:56;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:44:31;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:47:08;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:49:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:52:17;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:54:57;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:55:13;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:57:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T01:57:47;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:00:03;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:02:40;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:05:15;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:07:46;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:10:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:12:57;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:15:32;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:18:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:20:41;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:23:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:25:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:28:26;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:31:04;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:33:38;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:36:11;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:38:48;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:41:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:43:56;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:46:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:49:06;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:51:41;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:54:16;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:56:51;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T02:59:26;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:02:01;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:04:36;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:07:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:09:46;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:12:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:14:56;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:17:31;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:20:07;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:22:41;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:25:16;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:27:51;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:30:26;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:33:01;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:35:36;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:38:13;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:40:47;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:43:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:45:59;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:48:31;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:51:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:53:41;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:56:16;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T03:58:51;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:01:26;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:04:02;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:06:36;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:09:11;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:11:46;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:14:23;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:16:56;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:19:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:22:06;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:24:41;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:27:16;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:29:56;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:32:59;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:35:33;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:38:08;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:40:43;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:43:17;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:45:52;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:48:27;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:51:03;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:53:37;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:56:13;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T04:58:48;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:01:22;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:03:59;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:06:35;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:09:08;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:11:43;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:14:18;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:16:53;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:19:28;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:22:03;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:24:38;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:27:13;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:29:50;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:32:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:34:58;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:37:33;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:40:08;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:42:43;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:45:18;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:47:53;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:50:28;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:53:03;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:55:38;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T05:58:13;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:00:48;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:03:23;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:05:58;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:08:33;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:11:08;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:13:43;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:16:19;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:18:53;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:21:31;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:24:03;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:26:38;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:29:14;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:31:48;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:34:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:36:58;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:39:34;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:42:08;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:44:43;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:47:18;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:49:53;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:52:28;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:55:03;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T06:57:39;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:00:13;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:02:50;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:05:23;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:08:00;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:10:34;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:13:08;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:15:43;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:18:18;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:20:55;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:23:28;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:26:03;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:28:38;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:31:13;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:33:48;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:36:23;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:38:58;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:41:38;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:44:39;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:47:14;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:49:54;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:53:02;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:55:30;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T07:58:09;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:00:42;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:03:15;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:05:50;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:08:25;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:11:00;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:13:35;1.0;10.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:16:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:18:48;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:21:21;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:24:01;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:27:01;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:29:36;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:32:11;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:34:46;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:37:21;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:39:56;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:42:31;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:45:15;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:45:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:47:41;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:50:16;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:52:55;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:55:32;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T08:58:04;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:00:36;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:03:13;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:05:47;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:08:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:10:57;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:13:33;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:16:06;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:18:42;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:21:17;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:23:52;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:26:27;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:29:03;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:31:37;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:34:12;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:36:47;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:39:32;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:41:56;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:44:32;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:47:09;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:47:23;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:49:42;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:52:22;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:54:56;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T09:57:27;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:00:02;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:02:37;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:05:16;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:07:47;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:10:22;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:13:04;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:15:33;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:18:11;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:20:43;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:23:18;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:25:54;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:28:29;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:31:08;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:33:39;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:33:56;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:36:12;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:38:51;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:41:29;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:43:59;1.0;7.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:46:32;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:49:10;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:51:43;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:54:18;1.0;2.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:56:52;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T10:59:28;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:02:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:04:38;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:07:13;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:09:48;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:12:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:14:58;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:17:33;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:20:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:22:48;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:25:23;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:27:52;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:30:27;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:33:05;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:35:37;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:38:22;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:40:48;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:43:45;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:45:59;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:48:47;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:51:41;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:54:18;1.0;3.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:56:50;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T11:59:33;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:01:58;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:05:12;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:07:11;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:09:43;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:12:41;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:14:53;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:17:46;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:20:03;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:22:49;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:25:15;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:27:50;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:30:31;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:32:59;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:35:33;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:38:10;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:40:49;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:43:19;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:45:55;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:48:29;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:51:04;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:53:39;1.0;9.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:56:18;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T12:58:48;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:01:24;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:03:59;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:06:34;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:09:09;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:11:45;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:14:19;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:16:54;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:19:30;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:22:04;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:24:41;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:27:21;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:29:53;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:32:23;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:35:00;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:37:33;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:40:39;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:42:43;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:45:20;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:47:54;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:50:28;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:53:03;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:55:38;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T13:58:13;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:00:51;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:03:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:05:58;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:08:33;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:11:09;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:13:43;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:16:18;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:18:54;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:21:28;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:24:04;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:26:38;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:29:14;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:31:49;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:34:24;1.0;4.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:36:59;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:39:34;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:42:09;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:44:46;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:47:19;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:49:54;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:52:29;1.0;6.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:55:04;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T14:57:39;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:00:16;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:02:49;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:05:24;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:07:59;1.0;5.8
45774;HPM;31483;52.670;13.266;2022-09-06T15:10:34;1.0;5.8
