sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:02:29;14;14;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:04:55;15;14;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:07:25;15;15;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:09:56;16;16;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:12:26;16;15;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:14:56;18;16;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:17:26;18;15;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:19:57;15;14;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:22:27;16;16;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:24:57;17;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:27:27;15;15;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:29:58;15;15;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:32:28;18;16;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:34:59;17;16;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:37:29;17;16;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:40:00;16;16;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:42:30;17;15;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:45:00;18;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:47:31;17;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:50:01;18;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:52:31;14;14;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:55:02;18;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T00:57:32;16;15;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:00:03;19;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:02:33;18;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:05:04;16;16;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:07:37;17;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:10:09;21;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:12:38;18;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:15:07;17;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:17:38;17;16;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:20:13;17;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:22:41;18;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:30:06;18;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:32:39;16;16;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:35:09;18;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:37:36;17;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:40:07;18;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:42:37;20;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:45:08;18;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:47:39;18;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:50:13;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:52:40;17;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:55:13;20;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T01:57:51;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:00:11;23;22;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:02:43;15;15;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:05:11;17;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:07:41;18;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:10:13;18;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:12:42;21;21;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:15:13;17;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:17:44;19;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:20:14;21;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:22:45;23;22;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:25:15;22;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:27:44;20;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:30:15;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:32:47;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:35:16;18;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:37:47;21;21;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:40:18;17;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:42:48;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:45:19;19;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:47:50;20;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:50:20;19;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:55:21;20;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T02:57:51;20;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:00:22;21;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:02:52;20;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:05:23;21;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:07:53;21;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:10:24;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:12:54;18;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:15:24;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:17:56;22;21;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:20:25;25;25;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:22:55;20;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:25:26;18;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:27:56;18;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:30:26;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:33:01;19;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:35:27;19;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:37:57;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:40:28;21;21;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:42:58;18;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:45:28;20;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:47:59;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:50:29;21;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:52:59;19;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:55:30;20;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T03:58:00;21;21;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:00:30;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:03:02;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:05:31;18;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:08:01;20;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:10:32;21;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:13:02;21;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:15:32;22;22;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:18:07;21;21;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:20:33;21;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:23:03;20;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:25:33;21;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:28:04;21;21;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:30:34;22;22;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:33:05;21;21;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:35:35;20;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:38:05;20;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:40:35;22;22;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:43:05;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:45:36;23;23;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:48:06;19;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:50:36;22;22;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:53:06;22;22;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:55:37;23;23;
47810;PMS5003;33575;52.600;7.318;2022-09-06T04:58:07;22;21;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:00:37;23;23;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:03:08;22;22;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:05:38;22;22;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:08:08;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:10:38;21;21;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:13:09;22;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:15:39;19;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:18:14;18;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:20:40;19;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:23:10;28;28;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:25:40;21;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:28:10;24;23;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:30:41;26;25;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:33:11;23;23;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:35:41;25;24;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:38:11;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:40:42;28;27;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:43:12;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:45:42;22;22;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:48:12;27;23;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:50:43;33;32;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:53:14;24;24;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:55:44;22;21;
47810;PMS5003;33575;52.600;7.318;2022-09-06T05:58:14;23;23;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:00:45;30;29;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:03:15;24;24;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:05:45;23;23;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:08:15;28;27;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:10:46;26;26;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:13:16;27;25;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:15:46;35;34;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:18:17;28;25;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:20:47;31;31;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:23:17;35;32;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:25:48;31;30;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:28:18;30;30;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:30:48;26;25;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:33:19;32;32;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:38:20;27;27;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:40:56;28;27;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:43:21;31;30;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:45:51;35;34;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:48:22;24;24;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:50:52;28;28;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:53:22;29;28;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:55:52;34;27;
47810;PMS5003;33575;52.600;7.318;2022-09-06T06:58:23;30;29;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:00:54;30;27;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:03:24;29;27;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:05:59;29;28;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:08:24;34;34;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:10:55;28;28;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:13:25;34;34;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:18:26;30;30;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:21:01;35;35;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:23:31;28;28;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:25:57;35;35;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:28:28;33;32;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:30:58;34;33;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:33:29;35;32;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:35:59;33;29;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:38:29;32;31;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:41:00;30;30;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:43:30;34;32;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:46:00;34;34;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:48:31;32;32;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:51:03;37;37;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:53:33;34;32;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:56:04;36;34;
47810;PMS5003;33575;52.600;7.318;2022-09-06T07:58:33;33;32;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:03:34;36;34;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:06:08;42;40;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:08:40;37;36;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:11:05;34;33;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:13:36;36;35;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:16:07;36;35;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:18:37;41;40;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:21:13;33;31;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:23:38;35;34;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:26:08;39;37;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:28:39;41;38;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:31:10;35;34;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:33:41;38;37;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:36:10;37;37;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:38:41;34;34;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:41:16;32;31;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:43:45;29;29;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:46:13;40;37;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:48:43;37;36;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:53:44;37;37;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:56:16;40;38;
47810;PMS5003;33575;52.600;7.318;2022-09-06T08:58:51;42;38;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:01:16;34;33;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:03:45;38;35;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:06:15;38;38;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:08:46;31;30;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:11:17;36;35;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:13:50;36;35;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:16:17;32;31;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:18:49;32;31;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:21:19;34;34;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:23:50;32;31;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:26:20;27;27;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:31:23;26;26;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:33:51;35;33;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:36:21;27;27;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:38:52;28;27;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:41:24;28;26;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:43:55;30;29;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:46:28;31;31;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:51:28;29;28;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:53:56;26;25;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:56:27;26;25;
47810;PMS5003;33575;52.600;7.318;2022-09-06T09:58:56;31;30;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:01:28;27;27;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:04:03;24;24;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:06:33;22;22;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:08:58;23;22;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:19:01;26;25;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:21:31;25;24;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:24:08;29;29;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:26:34;28;27;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:29:03;23;22;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:31:35;26;25;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:34:08;24;22;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:36:35;22;22;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:39:07;21;21;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:41:41;23;21;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:44:09;24;24;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:46:37;23;23;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:49:08;21;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:51:38;18;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:54:08;19;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:56:40;18;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T10:59:16;20;19;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:01:40;24;24;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:04:16;21;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:06:42;21;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:09:12;17;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:11:43;18;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:14:12;20;20;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:16:43;19;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:19:13;18;18;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:24:12;15;15;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:26:43;15;15;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:29:17;13;13;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:31:49;15;14;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:34:17;17;17;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:36:44;15;15;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:39:13;18;16;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:41:43;18;16;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:44:19;13;13;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:51:44;14;14;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:54:20;14;14;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:56:46;13;13;
47810;PMS5003;33575;52.600;7.318;2022-09-06T11:59:19;14;14;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:04:15;16;15;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:11:45;12;12;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:21:46;12;11;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:26:46;11;11;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:29:16;11;11;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:31:49;11;10;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:34:18;10;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:36:48;11;11;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:39:16;10;10;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:41:47;12;11;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:44:16;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:46:47;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:49:18;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:51:47;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:54:18;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:56:48;10;10;
47810;PMS5003;33575;52.600;7.318;2022-09-06T12:59:19;10;10;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:01:49;10;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:04:21;10;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:06:48;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:09:18;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:11:49;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:14:19;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:16:49;11;11;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:19:27;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:21:48;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:24:20;11;11;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:26:49;10;10;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:29:22;13;13;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:31:49;12;12;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:34:19;11;11;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:36:49;10;10;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:41:54;10;10;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:44:19;10;10;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:46:50;10;10;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:49:19;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:51:50;10;10;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:54:19;10;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:56:49;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T13:59:20;10;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:01:52;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:04:20;9;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:06:50;11;11;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:09:20;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:11:50;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:14:20;10;10;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:16:50;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:19:20;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:21:50;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:24:20;7;6;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:26:50;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:29:20;9;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:31:50;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:34:20;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:36:50;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:39:21;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:41:51;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:44:21;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:46:51;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:49:21;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:51:51;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:54:21;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:56:51;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T14:59:21;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:01:51;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:04:21;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:06:52;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:09:22;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:11:52;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:14:22;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:16:57;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:19:22;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:21:52;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:24:22;9;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:26:52;9;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:29:22;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:31:52;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:34:23;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:36:52;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:39:22;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:41:52;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:44:22;5;5;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:46:53;9;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:49:28;8;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:51:53;7;6;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:54:23;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:56:53;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T15:59:23;9;9;
47810;PMS5003;33575;52.600;7.318;2022-09-06T16:01:53;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T16:04:23;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T16:06:53;8;8;
47810;PMS5003;33575;52.600;7.318;2022-09-06T16:09:23;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T16:11:53;6;6;
47810;PMS5003;33575;52.600;7.318;2022-09-06T16:14:23;7;7;
47810;PMS5003;33575;52.600;7.318;2022-09-06T16:16:54;8;7;
